﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1260&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1260&per_pagina=2000&pagina=8
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1260&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
109264,Vastgesteld bouwkundig erfgoed,Burgerhuis,Arsenaalstraat 4 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109266,Vastgesteld bouwkundig erfgoed,Burgerhuis,Augustijnenstraat 12 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109269,Vastgesteld bouwkundig erfgoed,Burgerhuis,Augustijnenstraat 22 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109270,Vastgesteld bouwkundig erfgoed,Burgerhuis,Augustijnenstraat 24 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109337,Vastgesteld bouwkundig erfgoed,Burgerhuis,Befferstraat 39 (Mechelen),Antwerpen,Mechelen,Mechelen,,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109415,Vastgesteld bouwkundig erfgoed,Burgerhuis,Bruul 110 (Mechelen),Antwerpen,Mechelen,Mechelen,,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Gernaert P.J. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109424,Vastgesteld bouwkundig erfgoed,Burgerhuis,Bruul 18 (Mechelen),Antwerpen,Mechelen,Mechelen,,neoclassicisme,burgerhuizen,,,,eerste kwart 19de eeuw,,De Noter Pieter Frans (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109471,Vastgesteld bouwkundig erfgoed,Burgerhuis,De Langhestraat 20 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109515,Vastgesteld bouwkundig erfgoed,Burgerhuis,Frederik de Merodestraat 29 (Mechelen),Antwerpen,Mechelen,Mechelen,,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,"Beeck Karel (Ontwerper), Naegels-Leemans Philippe (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109537,Vastgesteld bouwkundig erfgoed,Burgerhuis,Frederik de Merodestraat 74 (Mechelen),Antwerpen,Mechelen,Mechelen,,classicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109540,Vastgesteld bouwkundig erfgoed,Burgerhuis,Frederik de Merodestraat 82 (Mechelen),Antwerpen,Mechelen,Mechelen,,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109544,Vastgesteld bouwkundig erfgoed,Burgerhuis,Frederik de Merodestraat 97 (Mechelen),Antwerpen,Mechelen,Mechelen,,neoclassicisme,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109574,Vastgesteld bouwkundig erfgoed,Burgerhuis,Goswin de Stassartstraat 20-22 (Mechelen),Antwerpen,Mechelen,Mechelen,,traditioneel,burgerhuizen,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109592,Vastgesteld bouwkundig erfgoed,Burgerhuis,Grote Markt 10 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109594,Vastgesteld bouwkundig erfgoed,Burgerhuis,Grote Markt 12 (Mechelen),Antwerpen,Mechelen,Mechelen,,empire,burgerhuizen,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109615,Vastgesteld bouwkundig erfgoed,Burgerhuis,Grote Markt 4 (Mechelen),Antwerpen,Mechelen,Mechelen,,"barok, traditioneel",burgerhuizen,,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109619,Vastgesteld bouwkundig erfgoed,Burgerhuis,Grote Markt 9 (Mechelen),Antwerpen,Mechelen,Mechelen,,"neobarok, traditioneel",burgerhuizen,,,,"17de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109656,Vastgesteld bouwkundig erfgoed,Burgerhuis,Hanswijkstraat 26 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109705,Vastgesteld bouwkundig erfgoed,Burgerhuis,Hoogstraat 49 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109742,Vastgesteld bouwkundig erfgoed,Burgerhuis,IJzerenleen 66 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109754,Vastgesteld bouwkundig erfgoed,Burgerhuis,Jodenstraat 35 (Mechelen),Antwerpen,Mechelen,Mechelen,,traditioneel,burgerhuizen,,,,eerste kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109755,Vastgesteld bouwkundig erfgoed,Burgerhuis,Jodenstraat 37 (Mechelen),Antwerpen,Mechelen,Mechelen,,traditioneel,"achterhuizen, stadswoningen",,,,"16de eeuw, 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109763,Vastgesteld bouwkundig erfgoed,Burgerhuis,Kanunnik De Deckerstraat 21 (Mechelen),Antwerpen,Mechelen,Mechelen,,traditioneel,burgerhuizen,,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109765,Vastgesteld bouwkundig erfgoed,Burgerhuis,Kanunnik De Deckerstraat 25 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109781,Vastgesteld bouwkundig erfgoed,Burgerhuis,Kazernestraat 13 (Mechelen),Antwerpen,Mechelen,Heffen,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109791,Vastgesteld bouwkundig erfgoed,Burgerhuis,Keizerstraat 38-40 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109798,Vastgesteld bouwkundig erfgoed,Burgerhuis,Keldermansvest 74 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109819,Vastgesteld bouwkundig erfgoed,Burgerhuis,Koning Albertstraat 157 (Mechelen),Antwerpen,Mechelen,Walem,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109834,Vastgesteld bouwkundig erfgoed,Burgerhuis,Koningin Astridlaan 64 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109898,Vastgesteld bouwkundig erfgoed,Burgerhuis,Lange Ridderstraat 2 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109914,Vastgesteld bouwkundig erfgoed,Burgerhuis,Lange Schipstraat 8 (Mechelen),Antwerpen,Mechelen,Mechelen,,traditioneel,burgerhuizen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109924,Vastgesteld bouwkundig erfgoed,Burgerhuis,Leermarkt 39 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109928,Vastgesteld bouwkundig erfgoed,Burgerhuis,Leermarkt 62 (Mechelen),Antwerpen,Mechelen,Mechelen,,traditioneel,burgerhuizen,,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110000,Vastgesteld bouwkundig erfgoed,Burgerhuis,Nekkerspoelstraat 268 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110011,Vastgesteld bouwkundig erfgoed,Burgerhuis,Nieuwe Beggaardenstraat 29 (Mechelen),Antwerpen,Mechelen,Mechelen,,traditioneel,"brouwerijen, burgerhuizen",,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110045,Vastgesteld bouwkundig erfgoed,Burgerhuis,Onder-den-Toren 2 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110061,Vastgesteld bouwkundig erfgoed,Burgerhuis,Onze-Lieve-Vrouwestraat 120 (Mechelen),Antwerpen,Mechelen,Mechelen,,neoclassicisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110064,Vastgesteld bouwkundig erfgoed,Burgerhuis,Onze-Lieve-Vrouwestraat 141-143 (Mechelen),Antwerpen,Mechelen,Mechelen,,art deco,"burgerhuizen, villa's (bouwkundig erfgoed), werkplaatsen",,,,"derde kwart 19de eeuw, interbellum",,Van den Bergh Cyrille (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110146,Vastgesteld bouwkundig erfgoed,Burgerhuis,Schoorstraat 36 (Mechelen),Antwerpen,Mechelen,Hombeek,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110250,Vastgesteld bouwkundig erfgoed,Burgerhuis,Stationsstraat 29 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110282,Vastgesteld bouwkundig erfgoed,Burgerhuis,Tervuursesteenweg 14 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110334,Vastgesteld bouwkundig erfgoed,Burgerhuis,Veemarkt 13-15 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110340,Vastgesteld bouwkundig erfgoed,Burgerhuis,Veemarkt 20 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110342,Vastgesteld bouwkundig erfgoed,Burgerhuis,Veemarkt 22-24 (Mechelen),Antwerpen,Mechelen,Mechelen,,,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110343,Vastgesteld bouwkundig erfgoed,Burgerhuis,Veemarkt 29 (Mechelen),Antwerpen,Mechelen,Mechelen,,art deco,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110421,Vastgesteld bouwkundig erfgoed,Burgerhuis,Zelestraat 91 (Mechelen),Antwerpen,Mechelen,Mechelen,,,"burgerhuizen, meubelfabrieken",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110442,Vastgesteld bouwkundig erfgoed,Burgerhuis,Zoutwerf 9 (Mechelen),Antwerpen,Mechelen,Mechelen,,,"achterhuizen, burgerhuizen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110446,Vastgesteld bouwkundig erfgoed,Burgerhuis,Beerstraat 13 (Meerhout),Antwerpen,Meerhout,Meerhout,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110454,Vastgesteld bouwkundig erfgoed,Burgerhuis,Gasthuisstraat 9 (Meerhout),Antwerpen,Meerhout,Meerhout,,neoclassicisme,burgerhuizen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110478,Vastgesteld bouwkundig erfgoed,Burgerhuis,Markt 22 (Meerhout),Antwerpen,Meerhout,Meerhout,,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110479,Vastgesteld bouwkundig erfgoed,Burgerhuis,Markt 23 (Meerhout),Antwerpen,Meerhout,Meerhout,,neoclassicisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110480,Vastgesteld bouwkundig erfgoed,Burgerhuis,Markt 25 (Meerhout),Antwerpen,Meerhout,Meerhout,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110485,Vastgesteld bouwkundig erfgoed,Burgerhuis,Markt 36 (Meerhout),Antwerpen,Meerhout,Meerhout,,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110497,Vastgesteld bouwkundig erfgoed,Burgerhuis,Pastoor Van Haechtplein 13 (Meerhout),Antwerpen,Meerhout,Meerhout,,,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110498,Vastgesteld bouwkundig erfgoed,Burgerhuis,Pastoor Van Haechtplein 4 (Meerhout),Antwerpen,Meerhout,Meerhout,,,burgerhuizen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110513,Vastgesteld bouwkundig erfgoed,Burgerhuis,Waterstraat 39 (Meerhout),Antwerpen,Meerhout,Meerhout,,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110545,Vastgesteld bouwkundig erfgoed,Burgerhuis,Leopoldstraat 38 (Merksplas),Antwerpen,Merksplas,Merksplas,,eclecticisme,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110550,Vastgesteld bouwkundig erfgoed,Burgerhuis,Markt 4 (Merksplas),Antwerpen,Merksplas,Merksplas,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110611,Vastgesteld bouwkundig erfgoed,Burgerhuis,Corbiestraat 61 (Mol),Antwerpen,Mol,Mol,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110614,Vastgesteld bouwkundig erfgoed,Burgerhuis,Corbiestraat 91 (Mol),Antwerpen,Mol,Mol,,,burgerhuizen,,,,WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110615,Vastgesteld bouwkundig erfgoed,Burgerhuis,Corbiestraat 95 (Mol),Antwerpen,Mol,Mol,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110623,Vastgesteld bouwkundig erfgoed,Burgerhuis,Edmond Van Hoofstraat 19 (Mol),Antwerpen,Mol,Mol,,modernisme,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110656,Vastgesteld bouwkundig erfgoed,Burgerhuis,Jakob Smitslaan 9 (Mol),Antwerpen,Mol,Mol,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110670,Vastgesteld bouwkundig erfgoed,Burgerhuis,Laar 9-11 (Mol),Antwerpen,Mol,Mol,,,burgerhuizen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110672,Vastgesteld bouwkundig erfgoed,Burgerhuis,Laar 14 (Mol),Antwerpen,Mol,Mol,,art nouveau,"burgerhuizen, tuinbruggen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110673,Vastgesteld bouwkundig erfgoed,Burgerhuis,Laar 21 (Mol),Antwerpen,Mol,Mol,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110676,Vastgesteld bouwkundig erfgoed,Burgerhuis,Leenhofstraat 6 (Mol),Antwerpen,Mol,Mol,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110677,Vastgesteld bouwkundig erfgoed,Burgerhuis,Leenhofstraat 7 (Mol),Antwerpen,Mol,Mol,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110689,Vastgesteld bouwkundig erfgoed,Burgerhuis,Markt 21 (Mol),Antwerpen,Mol,Mol,,,burgerhuizen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110695,Vastgesteld bouwkundig erfgoed,Burgerhuis,Markt 36 (Mol),Antwerpen,Mol,Mol,,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110700,Vastgesteld bouwkundig erfgoed,Burgerhuis,Markt 50 (Mol),Antwerpen,Mol,Mol,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110733,Vastgesteld bouwkundig erfgoed,Burgerhuis,Rozenberg 15 (Mol),Antwerpen,Mol,Mol,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110735,Vastgesteld bouwkundig erfgoed,Burgerhuis,Rozenberg 62 (Mol),Antwerpen,Mol,Mol,,,"burgerhuizen, veranda's",,,,interbellum,,Van den Seylbergh Jacques (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110739,Vastgesteld bouwkundig erfgoed,Burgerhuis,Rozenberg 72 (Mol),Antwerpen,Mol,Mol,,modernisme,burgerhuizen,,,,interbellum,,Eysermans Jules (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110750,Vastgesteld bouwkundig erfgoed,Burgerhuis,Sluis 163 (Mol),Antwerpen,Mol,Mol,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110760,Vastgesteld bouwkundig erfgoed,Burgerhuis,Statiestraat 42 (Mol),Antwerpen,Mol,Mol,,,"burgerhuizen, hekken",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110762,Vastgesteld bouwkundig erfgoed,Burgerhuis,"Statiestraat 60, 60A (Mol)",Antwerpen,Mol,Mol,,,burgerhuizen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110841,Vastgesteld bouwkundig erfgoed,Burgerhuis,Liersesteenweg 173 (Mortsel),Antwerpen,Mortsel,Mortsel,,modernisme,burgerhuizen,,,,interbellum,,Leurs Stan (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110852,Vastgesteld bouwkundig erfgoed,Burgerhuis,Mechelsesteenweg 191 (Mortsel),Antwerpen,Mortsel,Mortsel,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110869,Vastgesteld bouwkundig erfgoed,Burgerhuis,Wouwstraat 3 (Mortsel),Antwerpen,Mortsel,Mortsel,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110872,Vastgesteld bouwkundig erfgoed,Burgerhuis,Wouwstraat 39 (Mortsel),Antwerpen,Mortsel,Mortsel,,,burgerhuizen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110900,Vastgesteld bouwkundig erfgoed,Burgerhuis,Albert Kanaalstraat 32 (Nijlen),Antwerpen,Nijlen,Nijlen,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110908,Vastgesteld bouwkundig erfgoed,Burgerhuis,Berlaarsesteenweg 30 (Nijlen),Antwerpen,Nijlen,Kessel,,modernisme,burgerhuizen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
