﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+helft+18de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+helft+18de+eeuw&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+helft+18de+eeuw&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
35339,Boerenwoning,Zandestraat 50 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35340,Boerenarbeiderswoningen,Zandestraat 69-71 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38345,Pastorie Sint-Amandusparochie met tuin,Zeverenkerkstraat 1 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën, priëlen",,,Tilia,derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38346,Hoeve Oud Kasteel,Zeverenkerkstraat 3 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38347,Hoeve,Zeverenkouter 3 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
8164,Pastorie Heilige Amandusparochie met tuin,Dorp 18 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,True,True,Element,aanwezig,bewaard,,"hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Denderleeuw",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8183,Gesloten hoeve,Leliestraat 34 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Iddergem,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, gesloten hoeven, schuren, stallen, waterpompen",,,,"19de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8162,Parochiekerk Sint-Amandus,Parochiestraat 118 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Iddergem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",Goethals Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8186,Boerenhuis,Parochiestraat 33 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Iddergem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8189,Parochiekerk Sint-Pieters-Banden met kerkhof,Welleplein (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,True,False,Element,aanwezig,bewaard,"classicisme, neogotiek","funeraire constructies, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, vierde kwart 18de eeuw","De Noyette Modeste (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Denderleeuw, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
207092,"Convent Heilige Harten van Jezus, Maria en Jozef",Begijnhof 20 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,traditioneel,conventen,,,,"eerste kwart 18de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48424,Heirbaanmolen,Broekkouter 131 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,"Mariagrotten, windmolens",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Dendermonde",,Bouwkundig,Agentschap Onroerend Erfgoed
48079,Parochiekerk Sint-Gillis-Binnen,Brusselsestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,"hekken, hekpijlers, parochiekerken",,,,"14de eeuw, 15de eeuw, vierde kwart 18de eeuw","Bouwens Edouard (Ontwerper), Bressers Adrien (Ontwerper), Dujardin Edward (Ontwerper), Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48730,Boerenwoning,Camille Marchantplein 100 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48676,Lustdomein van de abt van de abdij van Affligem,"Eegene 134-136, 134A-C (Dendermonde)",Oost-Vlaanderen,Dendermonde,Schoonaarde,True,True,Element,aanwezig,bewaard,,"bakovens, hekken, hekpijlers, landhuizen, maalderijen, oliefabrieken, omheiningsmuren, oprijlanen, paardenstallen, schuren, tuinen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Abdij van Affligem (Opdrachtgever),"Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
48615,Boerenwoning,Eegene 32 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48902,Sint-Elooikapel,Grootzand (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,True,Element,aanwezig,bewaard,barok,"bedevaartkapellen, gekandelaarde bomen",,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
48993,Burgerhuis De Schouder,Grote Markt 18 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48549,Boerenwoning,Hekkenhoek 30 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48550,Hoeve,Hekkenhoek 34 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48621,Pastorie Onze-Lieve-Vrouw-Hemelvaartparochie met tuin,"Hofstraat 7, 7A (Dendermonde)",Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48386,Hoeve,Hoofdstraat 159 (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hekken, hoeven, stallen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48387,Burgerhuis,Hoofdstraat 165 (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48862,Herenhuis De Rycke,Hoofdstraat 175 (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,True,True,Element,aanwezig,bewaard,,"boomgaarden, hekken, hekpijlers, herenhuizen, schuren, siertuinen, waterpompen, winkels",,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
48379,Pastorie Sint-Apolloniaparochie met tuin,Hoofdstraat 49 (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,True,True,Element,aanwezig,bewaard,,"boomgaarden, moestuinen, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen)",,,,derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
206967,Boerenwoning,Karel Eeckhoutstraat 15 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, sites met walgracht",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48905,Onze-Lieve-Vrouw van Lambroeckkapel,Lambroeckstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,,bedevaartkapellen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
308335,Kapel Onze-Lieve-Vrouw van Zeven Weeën,Langestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48604,Schandpaal,Mespelarestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,True,True,Element,aanwezig,bewaard,,schandpalen,,,,tweede helft 18de eeuw,Eggermont Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48860,Hoevecomplex,Migrostraat 123 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen, waterpompen",,,,"eerste helft 20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48861,Hoeve,Opstalplein 22 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,True,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, hekken, hoeven, omheiningsmuren, schuren, stallen, vijvers, waterpompen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48560,Hoeve Baetens,Oude Molenstraat 98 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, moestuinen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48612,Parochiekerk Onze-Lieve-Vrouw Hemelvaart,Oudegemse baan (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,,parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 18de eeuw, voor WO I","Casier Joseph (Ontwerper), Cassiman Roger (Ontwerper), Coppejans Hendrik (Uitvoerder), Goethals Jules (Ontwerper), Govert Filip (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48859,Gesloten hoeve,Plesbosstraat 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, boerenwoningen, boomgaarden, gesloten hoeven, mestvaalten, opgaande bomen, schuren, stallen, waterpompen",,,,"19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48699,Burgerhuis,Schoonaardebaan 31 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, koetshuizen, paardenstallen, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48898,Schuurkouterkapel met geleide lindes,Schuurkouter (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, leibomen",,,Tilia,derde kwart 18de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48901,Parochiekerk Sint-Ursmarus,Sint-Ursmarusstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, parochiekerken, roepstenen",,,,"eerste kwart 16de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw","Goethals Jules (Ontwerper), Van Severen Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48986,Herenhuis Saeys,Smidsestraat 18 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,True,Element,aanwezig,bewaard,,"hekken, herenhuizen, personeelswoningen, stallen, tuin- en parkelementen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48575,Hoeve met losse bestanddelen,Smidsestraat 84 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48499,Boerenwoning,Theodoor Vermylenstraat 138 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, boerenwoningen, hoeven, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48319,Herenhuis,Vlasmarkt 47 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, herenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48856,Pastorie Sint-Gertrudisparochie met tuin,Vlassenbroek 192 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,neoclassicisme,"omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48396,Parochiekerk Sint-Appolonia,Vrijstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,"tweede kwart 16de eeuw, vierde kwart 18de eeuw","Sibens Judocus (Ontwerper), Van Eenaeme Antoon (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84392,Arduinen schandpaal van 1780,Baljuwstraat (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,schandpalen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84307,Baljuwhuis,Baljuwstraat 7-8 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"baljuwhuizen, hekken, hekpijlers, herenhuizen, stallen, wagenhuizen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84519,Herenhuis,Kapellestraat 47 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84337,Pastorie,Kerkstraat 1 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, pastorieën",,,,vierde kwart 18de eeuw,"Braeckman Leopold Jozef (Ontwerper), Cazart (Ontwerper), Dutre (Ontwerper)",Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84429,Parochiekerk Sint-Amandus en Sint-Lucia,Kouterweg (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 14de eeuw, tweede helft 14de eeuw, vierde kwart 13de eeuw",Soete Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Dentergem, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
84353,Hoeve met losse bestanddelen,Meulebekesteenweg 63 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"20ste eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84603,Catharinakapel,Ommegangstraat (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,classicisme,betreedbare kapellen (klein erfgoed),,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84385,Wegkruis Kruis Gillis Van den Heede,Tieltseweg (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84387,Annakapel,Tieltseweg (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), ommegangen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84444,Omwalde hoeve Goed Ter Hoyen,Tieltstraat 17 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, burchten, hekken, hekpijlers, hoeven, pijlerkapellen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"14de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84497,Hoeve in L-vorm,Volderstraat 26 (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84630,Parochiekerk Sint-Petrus en Sint-Catharina met kerkhof,Wapenplaats (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,"art deco, classicisme","calvariebergen, funeraire constructies, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, pijlerkapellen",,,,"na WO II, vierde kwart 18de eeuw",Colin Joachim Frans (Ontwerper),"Inventarisatie bouwkundig erfgoed Dentergem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
84632,Herenhuis,Wapenplaats 10 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84633,Café Het Schaak,Wapenplaats 11 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,cafés,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
75544,Classicistische pastorie Sint-Niklaasparochie,Pastorijstraat 2 (Dessel),Antwerpen,Dessel,Dessel,True,True,Element,aanwezig,bewaard,classicisme,"boomgaarden, hekpijlers, omheiningsmuren, pastorieën, schuren, stallen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw","Frou Jacobus (Ontwerper), Sledsens Luc (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Bergen Petrus (Ontwerper)",Inventarisatie bouwkundig erfgoed Dessel,,Bouwkundig,Agentschap Onroerend Erfgoed
35628,Boerenwoning,Bochtenstraat 77 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"boomgaarden, hoeven, schuren, stallen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35629,Hoeve,Bochtenstraat 89 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35648,Herberg De Admiraal,Dendermondesteenweg 228 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,herbergen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35655,Kasteel Ter Ramen met park,Dendermondesteenweg 399 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,classicisme,"landhuizen, ommuurde moestuinen, private parken, tuinbruggen, walgrachten",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35764,Hoeve,Donkerstraat 2 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35696,Hoeve met losse bestanddelen,"Eenbeekstraat 7, Kerkkouterrede 75 (Destelbergen)",Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35774,Boerenwoning,Heidestraat 111 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35782,Herenhuis,Heusdendorp 18 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"derde kwart 18de eeuw, eerste helft 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35777,Hofstede en herberg De Vier Heymanskinderen,"Heusdendorp 3, 3A (Destelbergen)",Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"herbergen, herenhuizen, hoeven",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35787,Hoeve met losse bestanddelen,Hullendriesstraat 1 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
