﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
83775,Begijnhofconvent met tuin en ruïne begijnhofkerk,Berg van Leningstraat 10 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,"begijnhofkerken, conventen, individuele bomen, kloostertuinen",,,"Fagus sylvatica 'Atropunicea', Ginkgo biloba","13de eeuw, 16de eeuw, derde kwart 19de eeuw, eerste helft 14de eeuw, na WO II, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
56585,De Peperbusse,Sint-Petrus- en -Paulusplein (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek","hekken, hekpijlers, parochiekerken",,,,"tweede kwart 18de eeuw, vierde kwart 15de eeuw","De Wispelaere H. (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
48612,Parochiekerk Onze-Lieve-Vrouw Hemelvaart,Oudegemse baan (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,,parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 18de eeuw, voor WO I","Casier Joseph (Ontwerper), Cassiman Roger (Ontwerper), Coppejans Hendrik (Uitvoerder), Goethals Jules (Ontwerper), Govert Filip (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
13421,Kasteel Altena met kapel en park,Antwerpsesteenweg 73-77 (Kontich),Antwerpen,Kontich,Kontich,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), landhuizen, Mariagrotten, parken, tuin- en parkelementen, walgrachten",,,"Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Taxus",tweede helft 19de eeuw,"Blanchaert Leonard (Ontwerper), Blanchaert Leopold (Ontwerper), Bressers Léon (Ontwerper), Casier Joseph (Ontwerper), Pelgrims Ernest (Ontwerper)","Ad hoc-beschermingen 2021, Inventarisatie bouwkundig erfgoed Kontich, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
32776,Parochiekerk Sint-Niklaas,Kerkstraat (Mesen),West-Vlaanderen,Mesen,Mesen,True,True,Element,aanwezig,bewaard,neoromaans,"crypten, parochiekerken",,,,interbellum,"Geirnaert Hendrik (Henri) (Ontwerper), Mortier Stephan (Ontwerper), Patris Charles (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mesen, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
7132,Hotel André Dumont,Lange Leemstraat 57 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neogotiek,herenhuizen,,,,vierde kwart 19de eeuw,"Algoet Oscar (Ontwerper), Helleputte Joris (Ontwerper), Verhaegen Arthur (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
84065,Sint-Jozefkapel,Schoolstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,True,Element,aanwezig,bewaard,art deco,"betreedbare kapellen (klein erfgoed), leibomen",,,,interbellum,Bressers Adrien (Ontwerper),"Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
77559,Hoeve Goed ter Looveren,Ter looverendreef 10-12 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,True,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, interbellum, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Zelzate, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
29455,Provinciaal Hof,Markt 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","lantaarns, provinciehuizen, sculpturen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Buyck René Aimé Vincent (Ontwerper), De Vooght Edward (Ontwerper), Delacenserie Louis (Ontwerper), Dobbelaere Jules (Ontwerper), Hargot Emile (Uitvoerder), Pickery Gustaaf (Ontwerper), Pickery Hendrik (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
36618,Parochiekerk Sint-Martinus met kerkhof,Schelderodeplein (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,True,True,Element,aanwezig,bewaard,"eclecticisme, gotiek, neogotiek","calvariebergen, funeraire constructies, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, 18de eeuw, vierde kwart 19de eeuw","Bressers architectenbureau  (Ontwerper), Vaerwyck Henri (Ontwerper), Van Assche Auguste (Ontwerper), Van de Poele Florimond (Ontwerper)","Inventarisatie bouwkundig erfgoed Merelbeke, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
49012,Lakenhal en stadhuis van Dendermonde,Grote Markt 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","belforten, lakenhallen, stadhuizen",,,,"14de eeuw, 19de eeuw, interbellum","Bouwens Edouard (Ontwerper), De Ruddere Ferdinand (Ontwerper), Michaux Omer (Uitvoerder), Sterck Alexis (Ontwerper), van Melbrouc Machielle (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
70143,Het Iepenhof,Zavelhoek 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, sites met walgracht, soldatenbarakken, stallen",,,,"15de eeuw, 16de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw, WO I",,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
79373,Boerenkrijgmonument,Baron Tibbautstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vierde kwart 19de eeuw,"De Beule Aloïs (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
200828,Motte,St.-Mauritsplein (Herzele),Oost-Vlaanderen,Herzele,Ressegem,False,True,Geheel,aanwezig,bewaard,,"bruggen, motteheuvels, opgaande bomen",,,,"late middeleeuwen, middeleeuwen, tweede helft 11de eeuw, volle middeleeuwen",,"AZ-project: omzetten oude dossiers, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
30292,Stedelijk oorlogsgedenkteken,Coomansstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Coomans Jules (Ontwerper), De Beule Aloïs (Ontwerper), Fonderie Verbeyst (Uitvoerder)","Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
91180,Parochiekerk Sint-Hadrianus,Handzameplein (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,"interbellum, vanaf 1975","De Braey Michel (Ontwerper), Missiaen Georges (Ontwerper), Nolf Thierry (Ontwerper), Soete Jules (Ontwerper), Tulpinck Louis (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortemark, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
207835,Parochiekerk Sint-Eloois,Sint-Elooisplein (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,True,Element,aanwezig,bewaard,"neogotiek, romaans",parochiekerken,,,,"eerste kwart 13de eeuw, eerste kwart 17de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw, voor WO I","Algoed Karel (Ontwerper), De Pauw Alphonse (Ontwerper), Deryckere Olivier (Ontwerper), Soete Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
58967,"Ensemble van Dominicanenkerk, pandgang en pastorie","Dominicanenpad 2, Sparrendreef 91 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,neoromaans,"afsluitingshagen, garages, kloosterkerken, kloosters, kloostertuinen, knotbomen, opslagplaatsen, pandgangen, pastorieën, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II","Dugardyn Antoine (Ontwerper), Michaux Omer (Uitvoerder), Vervalcke Florimond (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper), Wauters Herman (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Knokke-Heist",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87220,Parochiekerk Onze-Lieve-Vrouw Geboorte,Schuiferskapelle-Dorp (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,classicisme,"oorlogsgedenktekens, parochiekerken",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw","Dauw J. (Ontwerper), Van Caneghem (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
140006,Historische stadskern van Kortrijk,Kortrijk (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd, Romeinse tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
205057,Parochiekerk Sint-Salvator,Gentsestraat (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,True,Element,aanwezig,bewaard,romaans,"kapittelkerken, parochiekerken",,,,"12de eeuw, 18de eeuw","Allaert Maurice-Georges (Ontwerper), Architectenbureau Jan Vanheuverzwijn-Valembois (Ontwerper), Dehults Camille (Ontwerper), Dewez Laurent-Benoît (Ontwerper), Simoens Jan Baptist (Ontwerper), Vandenweghe Armand (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
16814,Parochiekerk Sint-Walburga,Sint-Walburgapark (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapittelkerken, parochiekerken",,,,"eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, vierde kwart 14de eeuw, voor WO I","Croquison Pierre Nicolas (Ontwerper), Van Assche Auguste (Ontwerper), Vinck Jacques (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
88214,Sint-Eligiuskerk,Markt 1 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, parochiekerken",,,,"13de eeuw, 14de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Carette Jules (Ontwerper), Lelan-Declerck Joseph-Joachim (Ontwerper), Nolf Willem (Ontwerper), Verhaegen Arthur (Ontwerper), Vermeersch Maurice (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oostkamp",,Bouwkundig,Agentschap Onroerend Erfgoed
140018,Historische stadskern van Deinze,Deinze (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140019,Historische stadskern van Dendermonde,Dendermonde (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
7642,Parochiekerk Sint-Eligius,Van Helmontstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,"parochiekerken, parochiezalen, pastorieën",,,,voor WO I,"Cayman Richard (Ontwerper), Coomans Jules (Ontwerper), Cornelis Prosper (Uitvoerder), De Beule Aloïs (Ontwerper), Ganton-Defoin Camille (Ontwerper), Geurts Jules (Uitvoerder), Hesbain Aimé (Uitvoerder), Hochreiter & Geyer (Ontwerper), Ladon Gustave (Ontwerper), Rooms Remi (Ontwerper), Thielens Henri (Ontwerper), Ysabie Achille (Uitvoerder)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
38118,Parochiekerk Onze-Lieve-Vrouw en Sint-Jan-Baptist met kerkhof,Ooidonkdreef 1D (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,vierde kwart 19de eeuw,"Van Assche Auguste (Ontwerper), Van Parys Antoon (Ontwerper)","Inventarisatie bouwkundig erfgoed Deinze, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
54439,Kasteeldomein van Laarne,Eekhoekstraat 1-7 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,traditioneel,"boomgaarden, burchten, donjons, kapellen (gebouwen en structuren), kasteelhoeven, kastelen (woningen), omheiningsmuren, personeelswoningen, poorten (bijgebouwen), schandpalen, sites met walgracht, toegangsbruggen, waterputten",,,,"14de eeuw, 17de eeuw","Eeckhout Paul (Ontwerper), Langerock Pierre (Ontwerper), Slock Walter (Ontwerper), Van Hall Henri (Ontwerper), Verstraete Leonard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
135065,"Schorren van de Durme, de Bunt en monding van de Durme in de Schelde","Biezestraat, Bunt (Hamme)",Oost-Vlaanderen,"Hamme, Temse","Hamme, Tielrode",False,True,Geheel,aanwezig,bewaard,,"dijken, moerassen, rijshoutaanplanten, rivieren, ruigten, schorren, slikken, valleien, veenwinning",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Durmevallei tussen Waasmunster en de Schelde, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
