﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F44&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F44&per_pagina=2000&pagina=5
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F44&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
702120,Archeologische veldkartering Borgloon,Borgloon (Borgloon),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702233,Archeologische veldkartering Borgloon,Borgloon (Borgloon),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52247,Archeologische veldkartering Borgloon,Broekom (Borgloon),archeologische veldkartering,2002,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52455,Archeologische veldkartering Borgloon,Broekom (Borgloon),archeologische veldkartering,2000-11-25,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52456,Archeologische veldkartering Borgloon,Broekom (Borgloon),archeologische veldkartering,2002-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53453,Archeologische veldkartering Borgloon,Broekom (Borgloon),archeologische veldkartering,1969-06-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53454,Archeologische veldkartering Borgloon,Broekom (Borgloon),archeologische veldkartering,2008-02-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210055,Archeologische veldkartering Borgloon,Broekom (Borgloon),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Cenens, Bart",Agentschap Onroerend Erfgoed
220793,Archeologische veldkartering Borgloon,Gors-Opleeuw (Borgloon),archeologische veldkartering,2019-05-25,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51599,Archeologische veldkartering Borgloon,Hoepertingen (Borgloon),archeologische veldkartering,1969 - 1970,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54227,Archeologische veldkartering Borgloon,Hoepertingen (Borgloon),archeologische veldkartering,2001-01-27,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196584,Archeologische veldkartering Borgloon,Hoepertingen (Borgloon),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702337,Archeologische veldkartering Borgloon,Hoepertingen (Borgloon),archeologische veldkartering,1998-05,heeft relevante informatie opgeleverd,"Schalenbourg, Guido",Agentschap Onroerend Erfgoed
211118,Archeologische veldkartering Borgloon,Jesseren (Borgloon),archeologische veldkartering,2011,heeft relevante informatie opgeleverd,"Depraetere, David",Agentschap Onroerend Erfgoed
54433,Archeologische veldkartering Borgloon,Kerniel (Borgloon),archeologische veldkartering,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702156,Archeologische veldkartering Borgloon,Kerniel (Borgloon),archeologische veldkartering,1996-06-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702334,Archeologische veldkartering Borgloon,Rijkel (Borgloon),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52450,Archeologische veldkartering Borgloon,Voort (Borgloon),archeologische veldkartering,2000-10-20 - 2000-11-25,heeft relevante informatie opgeleverd,"Schalenbourg, Guido",Agentschap Onroerend Erfgoed
54468,Archeologische veldkartering Borgloon,Voort (Borgloon),archeologische veldkartering,2000-11-18 - 2000-11-18,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071639,Archeologische veldkartering Wintham,Bornem (Antwerpen),"radiokoolstofdatering, archeologische veldkartering",1980 - 1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176401,Erfgoedonderzoek Bornem,Bornem (Bornem),"archeologische veldkartering, erfgoedonderzoek",1778,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176841,Archeologische veldkartering Bornem,Bornem (Bornem),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,"Segers, Geert",Agentschap Onroerend Erfgoed
176842,Archeologische veldkartering Bornem,Bornem (Bornem),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180957,Archeologische veldkartering Bornem,Bornem (Bornem),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Verspecht, An",Agentschap Onroerend Erfgoed
192148,Archeologische veldkartering Bornem,Bornem (Bornem),archeologische veldkartering,2012-03-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101451,Archeologische veldkartering Bornem,Hingene (Bornem),archeologische veldkartering,1997,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176835,Archeologische veldkartering Bornem,Hingene (Bornem),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176839,Archeologische veldkartering Bornem,Hingene (Bornem),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,"Segers, Geert",Agentschap Onroerend Erfgoed
178282,Archeologische veldkartering Bornem,Hingene (Bornem),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Verspecht, An",Agentschap Onroerend Erfgoed
179150,Archeologische veldkartering Bornem,Hingene (Bornem),archeologische veldkartering,1988 - 2000,heeft relevante informatie opgeleverd,"Segers, Geert",Agentschap Onroerend Erfgoed
180959,Archeologische veldkartering Bornem,Hingene (Bornem),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183375,Archeologische veldkartering Bornem,Hingene (Bornem),archeologische veldkartering,1911,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218500,Archeologische veldkartering Bornem,Hingene (Bornem),archeologische veldkartering,2013-02-17 - 2013-02-17,heeft relevante informatie opgeleverd,"De Bock, Hubert",Agentschap Onroerend Erfgoed
176834,Archeologische veldkartering Bornem,Mariekerke (Bornem),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176848,Archeologische veldkartering Borsbeek,Borsbeek (Borsbeek),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
176849,Archeologische veldkartering Borsbeek,Borsbeek (Borsbeek),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Verstappen, Peter",Agentschap Onroerend Erfgoed
176850,Archeologische veldkartering Borsbeek,Borsbeek (Borsbeek),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Verstappen, Peter",Agentschap Onroerend Erfgoed
176851,Archeologische veldkartering Borsbeek,Borsbeek (Borsbeek),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Verstappen, Peter",Agentschap Onroerend Erfgoed
176852,Archeologische veldkartering Borsbeek,Borsbeek (Borsbeek),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Verstappen, Peter",Agentschap Onroerend Erfgoed
176853,Archeologische veldkartering Borsbeek,Borsbeek (Borsbeek),archeologische veldkartering,1997 - 1999,heeft relevante informatie opgeleverd,"Verstappen, Peter",Agentschap Onroerend Erfgoed
2876,Archeologische veldkartering Boutersem,Boutersem (Boutersem),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Wouters, Werner",Agentschap Onroerend Erfgoed
4910,Archeologische veldkartering Boutersem,Boutersem (Boutersem),archeologische veldkartering,2001-02-28,heeft relevante informatie opgeleverd,"Wouters, Werner",Agentschap Onroerend Erfgoed
153509,Archeologische veldkartering Boutersem,Boutersem (Boutersem),archeologische veldkartering,2009-01-02 - 2009-03-10,heeft relevante informatie opgeleverd,"Sevenants, Walter",Agentschap Onroerend Erfgoed
155802,Archeologische veldkartering Boutersem,Kerkom (Boutersem),archeologische veldkartering,1998-01,heeft relevante informatie opgeleverd,"Wouters, Werner",Agentschap Onroerend Erfgoed
2821,Archeologische veldkartering Boutersem,Neervelp (Boutersem),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Deweerdt, T.",Agentschap Onroerend Erfgoed
198099,Archeologische veldkartering Boutersem,Vertrijk (Boutersem),archeologische veldkartering,2014-01-08,heeft relevante informatie opgeleverd,"Van Liefferinge, Nick",Agentschap Onroerend Erfgoed
2466,Archeologische veldkartering Boutersem,Willebringen (Boutersem),archeologische veldkartering,1902-04-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
501752,Archeologische veldkartering Brakel,Elst (Brakel),archeologische veldkartering,1978-04,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501753,Archeologische veldkartering Brakel,Elst (Brakel),archeologische veldkartering,1978-04,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501684,Archeologische veldkartering Brakel,Everbeek (Brakel),archeologische veldkartering,1986-04,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501685,Archeologische veldkartering Brakel,Everbeek (Brakel),archeologische veldkartering,1986-04,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501686,Archeologische veldkartering Brakel,Everbeek (Brakel),archeologische veldkartering,1986-04,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501687,Archeologische veldkartering Brakel,Everbeek (Brakel),archeologische veldkartering,1986-04,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501688,Archeologische veldkartering Brakel,Everbeek (Brakel),archeologische veldkartering,1986-04,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501689,Archeologische veldkartering Brakel,Everbeek (Brakel),archeologische veldkartering,1986-04,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501690,Archeologische veldkartering Brakel,Everbeek (Brakel),archeologische veldkartering,1986-04,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501691,Archeologische veldkartering Brakel,Everbeek (Brakel),archeologische veldkartering,1986-04,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501692,Archeologische veldkartering Brakel,Everbeek (Brakel),archeologische veldkartering,1986-05,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501693,Archeologische veldkartering Brakel,Everbeek (Brakel),archeologische veldkartering,1986-04,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501694,Archeologische veldkartering Brakel,Everbeek (Brakel),archeologische veldkartering,1986-05,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501695,Archeologische veldkartering Brakel,Everbeek (Brakel),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501678,Archeologische veldkartering Brakel,Michelbeke (Brakel),archeologische veldkartering,1985-04,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501713,Archeologische veldkartering Brakel,Michelbeke (Brakel),archeologische veldkartering,1984-08,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501714,Archeologische veldkartering Brakel,Michelbeke (Brakel),archeologische veldkartering,1984-08,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501715,Archeologische veldkartering Brakel,Michelbeke (Brakel),archeologische veldkartering,1984-08,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501994,Archeologische veldkartering Brakel,Michelbeke (Brakel),archeologische veldkartering,1976-03,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
504356,Archeologische veldkartering Brakel,Michelbeke (Brakel),archeologische veldkartering,1985-04,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501709,Archeologische veldkartering Brakel,Nederbrakel (Brakel),archeologische veldkartering,1986-05,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501710,Archeologische veldkartering Brakel,Nederbrakel (Brakel),archeologische veldkartering,1985-05,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501711,Archeologische veldkartering Brakel,Nederbrakel (Brakel),archeologische veldkartering,1985-05,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501712,Archeologische veldkartering Brakel,Nederbrakel (Brakel),archeologische veldkartering,1976-05,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501716,Archeologische veldkartering Brakel,Nederbrakel (Brakel),archeologische veldkartering,1985-05,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501697,Archeologische veldkartering Brakel,Opbrakel (Brakel),archeologische veldkartering,1986-04,heeft relevante informatie opgeleverd,"Velghe, Marc",Agentschap Onroerend Erfgoed
501698,Archeologische veldkartering Brakel,Opbrakel (Brakel),archeologische veldkartering,1984-05,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501699,Archeologische veldkartering Brakel,Opbrakel (Brakel),archeologische veldkartering,1984-05,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501700,Archeologische veldkartering Brakel,Opbrakel (Brakel),archeologische veldkartering,1984-05,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501701,Archeologische veldkartering Brakel,Opbrakel (Brakel),archeologische veldkartering,1978-05,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501702,Archeologische veldkartering Brakel,Opbrakel (Brakel),archeologische veldkartering,1985-04,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501707,Archeologische veldkartering Brakel,Opbrakel (Brakel),archeologische veldkartering,1985-04,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501708,Archeologische veldkartering Brakel,Opbrakel (Brakel),archeologische veldkartering,1976-05,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501696,Archeologische veldkartering Brakel,Parike (Brakel),archeologische veldkartering,1986-05,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
224081,Archeologische veldkartering Brakel,Zegelsem (Brakel),archeologische veldkartering,2020-01-21,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
501472,Archeologische veldkartering Brakel,Zegelsem (Brakel),archeologische veldkartering,1992-05 - 1992-08,heeft relevante informatie opgeleverd,"De Mulder, Guy",Agentschap Onroerend Erfgoed
501743,Archeologische veldkartering Brakel,Zegelsem (Brakel),archeologische veldkartering,1978-03,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501744,Archeologische veldkartering Brakel,Zegelsem (Brakel),archeologische veldkartering,1978-03,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501745,Archeologische veldkartering Brakel,Zegelsem (Brakel),archeologische veldkartering,1978-03,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501746,Archeologische veldkartering Brakel,Zegelsem (Brakel),archeologische veldkartering,1983 - 1984,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501747,Archeologische veldkartering Brakel,Zegelsem (Brakel),archeologische veldkartering,1978-03,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501748,Archeologische veldkartering Brakel,Zegelsem (Brakel),archeologische veldkartering,1978-03,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501749,Archeologische veldkartering Brakel,Zegelsem (Brakel),archeologische veldkartering,1978-04,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501750,Archeologische veldkartering Brakel,Zegelsem (Brakel),archeologische veldkartering,1978-04,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
501751,Archeologische veldkartering Brakel,Zegelsem (Brakel),archeologische veldkartering,1978-04,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
108504,Archeologische veldkartering Brasschaat,Brasschaat (Brasschaat),archeologische veldkartering,1911,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156079,Archeologische veldkartering Brasschaat,Brasschaat (Brasschaat),archeologische veldkartering,1956,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183598,Archeologische veldkartering Brasschaat,Brasschaat (Brasschaat),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183614,Archeologische veldkartering Brasschaat,Brasschaat (Brasschaat),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183658,Archeologische veldkartering Brasschaat,Brasschaat (Brasschaat),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185088,Archeologische veldkartering Brasschaat,Brasschaat (Brasschaat),archeologische veldkartering,1932,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197754,Archeologische veldkartering Brasschaat,Brasschaat (Brasschaat),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101512,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,2005,heeft relevante informatie opgeleverd,"Annaert, Rica",Agentschap Onroerend Erfgoed
101673,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101677,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,1982 - 1983,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101679,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,1982,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101680,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101723,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101725,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101893,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,1976-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
102030,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,1976 - 1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
109401,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,1930,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152363,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156050,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,1981 - 1984,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156181,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156182,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,1925 - 1930,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176415,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176416,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176755,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Annaert, Rica",Agentschap Onroerend Erfgoed
176766,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,1976 - 1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183584,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183641,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184118,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,1976 - 1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190156,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,2010,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215753,Archeologische veldkartering Brecht,Brecht (Brecht),archeologische veldkartering,2016-04-03,heeft relevante informatie opgeleverd,"De Wree, Mark",Agentschap Onroerend Erfgoed
101654,Archeologische veldkartering Brecht,Sint-Lenaarts (Brecht),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101671,Archeologische veldkartering Brecht,Sint-Lenaarts (Brecht),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101715,Archeologische veldkartering Brecht,Sint-Lenaarts (Brecht),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Van Impe, Luc",Agentschap Onroerend Erfgoed
102027,Archeologische veldkartering Brecht,Sint-Lenaarts (Brecht),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152353,Archeologische veldkartering Brecht,Sint-Lenaarts (Brecht),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176763,Archeologische veldkartering Brecht,Sint-Lenaarts (Brecht),archeologische veldkartering,1980,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156470,Archeologische veldkartering Bredene,Bredene (Bredene),archeologische veldkartering,2010-03-22 - 2010-03-23,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156471,Archeologisch vooronderzoek Noord-Ede I,Noord-Edestraat (Bredene),"proefsleuven en proefputten i.f.v. sporensites, historische studie, bouwarcheologisch onderzoek, archeologische veldkartering",2010-04-02 - 2010-04-10,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
73121,Archeologische veldkartering Brugge,Brugge (West-Vlaanderen),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185082,Archeologische veldkartering Brugge,Brugge (West-Vlaanderen),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196186,Archeologische veldkartering Brugge,Assebroek (Brugge),archeologische veldkartering,1983,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196187,Archeologische veldkartering Brugge,Assebroek (Brugge),archeologische veldkartering,1983-10-22,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204504,Archeologische veldkartering Brugge,Assebroek (Brugge),archeologische veldkartering,1983-10-29,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204505,Archeologische veldkartering Brugge,Assebroek (Brugge),archeologische veldkartering,1983-11-24 - 1984-12-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204506,Archeologische veldkartering Brugge,Assebroek (Brugge),archeologische veldkartering,1983-12-09 - 1984-12-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204517,Archeologische veldkartering Brugge,Assebroek (Brugge),archeologische veldkartering,1984-01-04 - 1984-11-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204518,Archeologische veldkartering Brugge,Assebroek (Brugge),archeologische veldkartering,1984-02-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204519,Archeologische veldkartering Brugge,Assebroek (Brugge),archeologische veldkartering,1984-02-21,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204523,Archeologische veldkartering Brugge,Assebroek (Brugge),archeologische veldkartering,1984-03-24,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194657,Archeologische veldkartering Brugge,Sint-Michiels (Brugge),archeologische veldkartering,2012-04-24 - 2012-06-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215595,Archeologische veldkartering Brugge,Sint-Michiels (Brugge),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156832,Archeologische veldkartering Brugge,Zeebrugge (Brugge),archeologische veldkartering,2010-09-20 - 2010-10-21,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076340,Vooronderzoek Barrièrestraat,Barrièrestraat 2 (Brugge),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek, systematische veldkartering, bureauonderzoek",2013 - 2013-12-11,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
1072922,Vooronderzoek Assebroek Engelendale,Engelendalelaan (Brugge),"archeologische veldkartering, verkennend archeologisch booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-10-20 - 2021-04-18,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
73583,Archeologische veldkartering Damme,Damme (West-Vlaanderen),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Hillewaert, Bieke",Agentschap Onroerend Erfgoed
73109,Archeologische veldkartering Damme,Damme (Damme),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Seys, Ann",Agentschap Onroerend Erfgoed
73111,Archeologische veldkartering Damme,Damme (Damme),archeologische veldkartering,1983-11-19,heeft relevante informatie opgeleverd,"Hillewaert, Bieke",Agentschap Onroerend Erfgoed
73168,Archeologische veldkartering Damme,Damme (Damme),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Hillewaert, Bieke",Agentschap Onroerend Erfgoed
73170,Archeologische veldkartering Damme,Damme (Damme),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Seys, Ann",Agentschap Onroerend Erfgoed
73172,Archeologische veldkartering Damme,Damme (Damme),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Seys, Ann",Agentschap Onroerend Erfgoed
73558,Archeologische veldkartering Damme,Damme (Damme),archeologische veldkartering,1983-10-01,heeft relevante informatie opgeleverd,"Hillewaert, Bieke",Agentschap Onroerend Erfgoed
73576,Archeologische veldkartering Damme,Damme (Damme),archeologische veldkartering,1981-03-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73615,Archeologische veldkartering Damme,Damme (Damme),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Seys, Ann",Agentschap Onroerend Erfgoed
73616,Archeologische veldkartering Damme,Damme (Damme),archeologische veldkartering,1980-11-17,heeft relevante informatie opgeleverd,"Seys, Ann",Agentschap Onroerend Erfgoed
73617,Archeologische veldkartering Damme,Damme (Damme),archeologische veldkartering,1981-11-01 - 1981-11-02,heeft relevante informatie opgeleverd,"Seys, Ann",Agentschap Onroerend Erfgoed
73618,Archeologische veldkartering Damme,Damme (Damme),archeologische veldkartering,1980-12-26,heeft relevante informatie opgeleverd,"Seys, Ann",Agentschap Onroerend Erfgoed
73619,Archeologische veldkartering Damme,Damme (Damme),archeologische veldkartering,1981 - 1981-01-07,heeft relevante informatie opgeleverd,"Seys, Ann",Agentschap Onroerend Erfgoed
