﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
113443,Beschermd monument,Etagelinde op voormalig hoeve-erf,Hillemolenstraat 6 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,"4.001/36006/101.1, 4.01/36006/614.1",,"afsluitingshagen, etagebomen",erven,,"Ilex, Tilia platyphyllos",,,,Thematische bescherming etagebomen,,2018-12-05,2019-05-22,voorlopige bescherming,14738,Agentschap Onroerend Erfgoed
113560,Beschermd monument,Etagelinde op voormalig hoeve-erf,Hillemolenstraat 6 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,"4.001/36006/101.1, 4.01/36006/614.1",,"afsluitingshagen, etagebomen",erven,,"Ilex, Tilia platyphyllos",,,,Thematische bescherming etagebomen,,2019-05-22,,,14843,Agentschap Onroerend Erfgoed
107547,Vastgesteld bouwkundig erfgoed,Kasteel van de heren van Hoogstraten,Gelmelstraat 131 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,,"classicisme, gotiek, neotraditioneel, traditioneel","bedelaarsinstellingen, begraafplaatsen, boerenwoningen, brouwerijen, bruggen, burchten, conciërgewoningen, directeurswoningen, dreven, drukkerijen, hekken, kapellen (gebouwen en structuren), kasteelhoeven, mouterijen, paardenstallen, poorten (bijgebouwen), schrijnwerkerijen, schuren, smidsen, stallen, wachthuizen, walgrachten, werkplaatsen, ziekenhuizen",,,,"eerste helft 15de eeuw, eerste kwart 19de eeuw, tweede kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Bruyninckx P.J. (Ontwerper), De Bourges A. (Ontwerper), de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper), Stoop Frans Jacob (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
107688,Vastgesteld bouwkundig erfgoed,Watermolen Laarmolen,Molenstraat 21 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,,vakwerkbouw,"bruggen, watermolens",,,,"eerste helft 18de eeuw, eerste kwart 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
18348,Vastgesteld bouwkundig erfgoed,Kasteel Ter Dolen,"Eikendreef 17, 21 (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Helchteren,,"classicisme, neoclassicisme, traditioneel","bruggen, burchten, dreven, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, poorten (bijgebouwen), schuren, stallen, vijvers, walgrachten",,,,"16de eeuw, 17de eeuw, 19de eeuw, vierde kwart 18de eeuw",,"Baert M. (Ontwerper), Simoni Vittorio (Ontwerper), Vanroye Luc (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16605,Vastgesteld bouwkundig erfgoed,Genaderse watermolen,Springstraat 10 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,,vakwerkbouw,"bruggen, cafés, watermolens",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
113385,Beschermd monument,Eendenkooi van Merkem,Oostbroekstraat (Houthulst),West-Vlaanderen,Houthulst,Merkem,"4.001/32006/104.1, 4.01/32006/729.1",,eendenkooien,,,,derde kwart 19de eeuw,,,,,2018-09-04,,,14685,Agentschap Onroerend Erfgoed
107834,Vastgesteld bouwkundig erfgoed,Kasteeldomein Rattennest,Mortselsesteenweg 91 (Hove),Antwerpen,Hove,Hove,,classicisme,"bruggen, dreven, hekken, hekpijlers, koetshuizen, landhuizen, paardenstallen, sites met walgracht",,,,"derde kwart 19de eeuw, eerste helft 18de eeuw, eerste kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
107842,Vastgesteld bouwkundig erfgoed,Kasteel Cappenberg,Wouwstraat 44 (Hove),Antwerpen,Hove,Hove,,"classicisme, neoclassicisme","bruggen, hekken, hekpijlers, kapellen (gebouwen en structuren), landhuizen",,,,"16de eeuw, 18de eeuw, derde kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, vanaf 1975, vierde kwart 18de eeuw",,"De Vooght Louis (Ontwerper), Kennes José (Ontwerper), Vijt Alex J. (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
97655,Beschermd monument,Mijnkraters Sint-Elooi,Eekhofstraat (Ieper),West-Vlaanderen,Ieper,Voormezele,"4.001/33011/121.1, 4.01/33011/1082.1",,mijnkraters,,,,WO I,,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,2018-02-07,,,14602,Agentschap Onroerend Erfgoed
113550,Beschermd monument,Hoeve Foch Farm,Pilkemseweg 130 (Ieper),West-Vlaanderen,Ieper,Boezinge,"4.001/33011/123.1, 4.01/33011/1083.1",regionalisme,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, poelen, schuren, sites met walgracht, stallen",,,,interbellum,,Hocepied Marcel (Ontwerper),Inventarisatie wederopbouwhoeves,,2019-05-15,2020-01-22,voorlopige bescherming,14834,Agentschap Onroerend Erfgoed
113626,Beschermd monument,Hoeve Foch Farm,Pilkemseweg 130 (Ieper),West-Vlaanderen,Ieper,Boezinge,"4.001/33011/123.1, 4.01/33011/1083.1",regionalisme,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, poelen, schuren, sites met walgracht, stallen",,,,interbellum,,Hocepied Marcel (Ontwerper),Inventarisatie wederopbouwhoeves,,2020-01-22,,,14912,Agentschap Onroerend Erfgoed
97652,Beschermd monument,Mijnkrater Caterpillar,Zwarteleenstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,"4.001/33011/118.1, 4.01/33011/1079.1",,mijnkraters,,,,WO I,,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,2018-02-07,,,14599,Agentschap Onroerend Erfgoed
113537,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: oostelijk deel,"Georges Spelierlaan, Kalmthoutsesteenweg (Kapellen)",Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/126.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-05-10,2019-11-22,voorlopige bescherming,14816,Agentschap Onroerend Erfgoed
113588,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: oostelijk deel,"Georges Spelierlaan, Kalmthoutsesteenweg (Kapellen)",Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/126.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-11-22,,,14875,Agentschap Onroerend Erfgoed
113595,Beschermd monument,Belgische bunker,Heidestraat-Noord 57 (Kapellen),Antwerpen,Kapellen,Kapellen,"4.001/11023/102.1, 4.01/11023/129.1",,bunkers,,,,voor WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-11-22,,,14878,Agentschap Onroerend Erfgoed
113536,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: westelijk deel,"Kalmthoutsesteenweg, Oude Galgenstraat (Kapellen)",Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/125.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-05-10,2019-11-22,,14816,Agentschap Onroerend Erfgoed
113589,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: westelijk deel,"Kalmthoutsesteenweg, Oude Galgenstraat (Kapellen)",Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/125.1",,"bunkers, loopgraven, verdedigingswerken",,,,"WO I, WO II",,,Inventarisatie bunkers Nordabschnitt,,2019-11-22,,,14875,Agentschap Onroerend Erfgoed
113535,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: Duitse bunker,Kapelsestraat (Kapellen),Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/128.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-05-10,2019-11-22,voorlopige bescherming,14816,Agentschap Onroerend Erfgoed
113590,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: Duitse bunker,Kapelsestraat (Kapellen),Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/128.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-11-22,,,14875,Agentschap Onroerend Erfgoed
113534,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: Duitse bunker,Philippe Spethstraat 236 (Kapellen),Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/127.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-05-10,2019-11-22,voorlopige bescherming,14816,Agentschap Onroerend Erfgoed
113591,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: Duitse bunker,Philippe Spethstraat 236 (Kapellen),Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/127.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-11-22,,,14875,Agentschap Onroerend Erfgoed
113363,Beschermd monument,Duitse bunker,Oosteeklostraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,"4.001/40000/2365.1, 4.01/43007/166.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113364,Beschermd monument,Duitse mitrailleurspost,Oosteeklostraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,"4.001/40000/2365.1, 4.01/43007/165.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113365,Beschermd monument,Duitse bunker,Oosteeklostraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,"4.001/40000/2365.1, 4.01/43007/163.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113366,Beschermd monument,Duitse bunker,Oosteeklostraat 9 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,"4.001/40000/2365.1, 4.01/43007/164.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
108186,Vastgesteld bouwkundig erfgoed,Kasteel Tielenhof,Hofdreef 27 (Kasterlee),Antwerpen,Kasterlee,Tielen,,"barok, traditioneel","bakhuizen, bruggen, burchten, dreven, kasteelhoeven, koetshuizen, poorten (bijgebouwen), sites met walgracht, walgrachten",,,,"16de eeuw, 17de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Gemeente Kasterlee
138902,Vastgesteld bouwkundig erfgoed,Hof Ten Broecke,Kapoenstraat 18 (Kluisbergen),Oost-Vlaanderen,"Kluisbergen, Maarkedal",Zulzeke,,,"aardappelkelders, boerenwoningen, braskoten, bruggen, hoeven, poorten (bijgebouwen), schermbeplantingen, schuren, stallen, watermolens",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138905,Vastgesteld bouwkundig erfgoed,Hof ter Beke,Keuzelingsstraat 26 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,,,"boerenwoningen, bronnen, bruggen, hekpijlers, hoeven, sites met walgracht",,,,"16de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Quackelbeen Oscar (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
113340,Beschermd monument,Duitse bunker 'Stützpunkt Bayern Schanze',Graaf Leon Lippensdreef (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,"4.001/31043/101.1, 4.01/31043/954.1",,bunkers,,,,"WO I, WO II",,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2018-04-25,,,14674,Agentschap Onroerend Erfgoed
108363,Vastgesteld bouwkundig erfgoed,Kasteel Tanghof,Reepkenslei 134 (Kontich),Antwerpen,Kontich,Kontich,,rococo,"beelden, bruggen, dreven, hekken, hekpijlers, kasteelhoeven, koetshuizen, landhuizen, opgaande bomen, parken, stallen, wagenhuizen, walgrachten",,,,"17de eeuw, 18de eeuw, vierde kwart 16de eeuw",,Pompe Walter (Wouter) (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
174425,Beschermd monument,Kruisstraatmolen,Steenstraat (Kortemark),West-Vlaanderen,Kortemark,Werken,"4.001/32011/104.1, 4.01/32011/723.1",,windmolens,,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Peel familie (Uitvoerder), Rabaut Carlos (Ontwerper), Verstraetebouw (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-09-29,2024-03-04,voorlopige bescherming,15180,Agentschap Onroerend Erfgoed
175826,Beschermd monument,Kruisstraatmolen,Steenstraat (Kortemark),West-Vlaanderen,Kortemark,Werken,"4.001/32011/104.1, 4.01/32011/723.1",,windmolens,,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Peel familie (Uitvoerder), Rabaut Carlos (Ontwerper), Verstraetebouw (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2024-03-04,,,15301,Agentschap Onroerend Erfgoed
108404,Vastgesteld bouwkundig erfgoed,Pastorie Sint-Gertrudisparochie in tradionele stijl,Markt 5 (Laakdal),Antwerpen,Laakdal,Vorst,,traditioneel,"bruggen, hekken, pastorieën, sites met walgracht",,,,vierde kwart 17de eeuw,,Eeckhoudt A. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
20452,Vastgesteld bouwkundig erfgoed,Stalen spoorwegbrug,Gellik (Lanaken),Limburg,Lanaken,Gellik,,,bruggen,,,,interbellum,,Vierendeel Jules Arthur (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
175813,Beschermd monument,Kasseiweg ,Pitsaerlaan (Landen),Vlaams-Brabant,Landen,Rumsdorp,"4.001/24059/103.1, 4.01/24059/158.1",,"holle wegen, kasseiwegen",,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,2024-02-26,,voorlopige bescherming,15281,Agentschap Onroerend Erfgoed
113552,Beschermd monument,Modelhoeve Boskasteel ,Kattestraat 18 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,"4.001/33040/108.1, 4.01/33040/748.1",regionalisme,"boerenwoningen, dreven, gesloten hoeven, schuren, stallen, wagenhuizen",,,,interbellum,,,Inventarisatie wederopbouwhoeves,,2019-05-15,2020-01-22,voorlopige bescherming,14836,Agentschap Onroerend Erfgoed
113622,Beschermd monument,Modelhoeve Boskasteel ,Kattestraat 18 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,"4.001/33040/108.1, 4.01/33040/748.1",regionalisme,"boerenwoningen, dreven, gesloten hoeven, schuren, stallen, wagenhuizen",,,,interbellum,,,Inventarisatie wederopbouwhoeves,,2020-01-22,,,14909,Agentschap Onroerend Erfgoed
21141,Beschermd monument,Duitse commandopost Lord Farm,Industrieweg (Ledegem),West-Vlaanderen,Ledegem,Ledegem,"4.001/36010/101.1, 4.01/36010/631.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14524,Agentschap Onroerend Erfgoed
117893,Vastgesteld bouwkundig erfgoed,Dijlebrug,Aarschotsesteenweg (Leuven),Vlaams-Brabant,Leuven,Wilsele,,,bruggen,,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
108737,Vastgesteld bouwkundig erfgoed,Hagenbroekshof,Hondsstraat 28 (Lier),Antwerpen,Lier,Lier,,"barok, classicisme","bruggen, dreven, kapellen (gebouwen en structuren), poorten (bijgebouwen), refugiehuizen, walgrachten, zonnewijzers",,,,"eerste helft 19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
108922,Vastgesteld bouwkundig erfgoed,Boogbrug over de Nete,Ouderijstraat (Lier),Antwerpen,Lier,Lier,,,bruggen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
108958,Vastgesteld bouwkundig erfgoed,Hoogbrug,Rechtestraat (Lier),Antwerpen,Lier,Lier,,,bruggen,,,,"interbellum, na WO II",,"Millecam J. (Ontwerper), Van der Paal Egide (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,Wederopbouwarchitectuur na de Eerste Wereldoorlog,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
140179,Vastgesteld bouwkundig erfgoed,Domein Wit Kasteel,Neerstraat 29-33 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,,,"boerenwoningen, bruggen, duiventorens, kasteelhoeven, landhuizen, private parken, sites met walgracht, stallen, vijvers",,,,"18de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
140218,Vastgesteld bouwkundig erfgoed,Kasteeldomein De Schepper,"Schoolstraat 3-5, 27 (Lievegem)",Oost-Vlaanderen,Lievegem,Waarschoot,,barok,"arbeiderswoningen, bruggen, hekken, landhuizen, poorten (bijgebouwen), sites met walgracht, solitaire bomen, tuinen",,,,"eerste kwart 18de eeuw, tweede helft 19de eeuw, vierde kwart 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
140233,Vastgesteld bouwkundig erfgoed,Kasteeldomein van Ronsele,Stoktevijver 43 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,,neoclassicisme,"aubettes, bruggen, hekken, ijskelders, landhuizen, private parken, walgrachten",,,,"eerste kwart 19de eeuw, interbellum",,Velleman Petrus Dominicus (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
176163,Beschermd monument,Schermlindes bij Hoeve Spooren,Loberg 33 (Lommel),Limburg,Lommel,Lommel,"4.001/72020/116.1, 4.01/72020/116.1",,"opgaande bomen, schermbeplantingen",erven,,Tilia,,,,Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed,Houtige beplantingen met erfgoedwaarde,2024-04-14,,voorlopige bescherming,15347,Agentschap Onroerend Erfgoed
18378,Vastgesteld bouwkundig erfgoed,Kasteel van Loye,Loyestraat 1-2 (Lummen),Limburg,Lummen,Lummen,,"classicisme, gotiek, vakwerkbouw","bakhuizen, bruggen, burchten, duiventillen, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, vijvers, walgrachten, waterputten",,,,"15de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, eerste helft 16de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
140898,Vastgesteld bouwkundig erfgoed,Hof te Lummene,"Ladeuze 11, 15-17 (Maarkedal)",Oost-Vlaanderen,Maarkedal,Etikhove,,,"boerenwoningen, bruggen, duivenverblijven, kasteelhoeven, personeelswoningen, schuren, sites met walgracht, waterputten",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
113445,Beschermd monument,Kapel- en etagelinde bij kruispunt,Lindeke (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,"4.001/45064/102.1, 4.01/45064/166.1",,"etagebomen, kapelbomen, kruispuntbomen, solitaire bomen, veteraanbomen",wegen,,Tilia europaea (x),eerste helft 19de eeuw,,,Thematische bescherming etagebomen,,2018-12-05,2019-05-22,voorlopige bescherming,14740,Agentschap Onroerend Erfgoed
113562,Beschermd monument,Kapel- en etagelinde bij kruispunt,Lindeke (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,"4.001/45064/102.1, 4.01/45064/166.1",,"etagebomen, kapelbomen, kruispuntbomen, solitaire bomen, veteraanbomen",wegen,,Tilia europaea (x),eerste helft 19de eeuw,,,Thematische bescherming etagebomen,,2019-05-22,,,14845,Agentschap Onroerend Erfgoed
15424,Vastgesteld bouwkundig erfgoed,Betonnen jaagbruggen,"Dijkweg, Komweg (Maaseik)",Limburg,Maaseik,Neeroeteren,,,bruggen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18415,Vastgesteld bouwkundig erfgoed,Kasteeldomein Vilain XIIII,"Dreef 148, 148B (Maasmechelen)",Limburg,Maasmechelen,Leut,,"classicisme, neoclassicisme","bruggen, burchten, donjons, dreven, hekken, koetshuizen, landhuizen, parken, tuinpaviljoenen, walgrachten, zonnewijzers",,,,"13de eeuw, 14de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
141058,Vastgesteld bouwkundig erfgoed,Viaduct over de spoorweg,Bogaardestraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,,,bruggen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141059,Vastgesteld bouwkundig erfgoed,Baileybrug over Leopoldkanaal,Boomstraatje (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,,,bruggen,,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
113353,Beschermd monument,Duitse bunker,Dijkstraat (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,"4.001/43010/103.1, 4.01/43010/179.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14668,Agentschap Onroerend Erfgoed
113354,Beschermd monument,Duitse flankerende bunker met observatiepost Leopoldkanaal,Dijkstraat (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,"4.001/43010/103.1, 4.01/43010/185.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2018-04-25,,,14668,Agentschap Onroerend Erfgoed
113351,Beschermd monument,Duitse bunkers 'Stützpunkt Mauritz',Langeweg (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,"4.001/43010/102.1, 4.01/43010/178.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14669,Agentschap Onroerend Erfgoed
113357,Beschermd monument,Duitse bunker met open gevechtsstelling,N 49 (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,"4.001/43010/104.1, 4.01/43010/180.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14667,Agentschap Onroerend Erfgoed
113358,Beschermd monument,Duitse betonnen post kanonstelling,N 49 (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,"4.001/43010/104.1, 4.01/43010/181.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14667,Agentschap Onroerend Erfgoed
141212,Vastgesteld bouwkundig erfgoed,Rapenbrug,Rapenbrugstraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,,,bruggen,,,,na WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
113355,Beschermd monument,Duitse bunker Afleidingskanaal van de Leie,Rokalseidestraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,"4.001/43010/104.1, 4.01/43010/182.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14667,Agentschap Onroerend Erfgoed
113356,Beschermd monument,Duitse bunker Afleidingskanaal van de Leie,Rokalseidestraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,"4.001/43010/104.1, 4.01/43010/183.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14667,Agentschap Onroerend Erfgoed
113352,Beschermd monument,Duitse flankerende bunker Leopoldkanaal,Vlotweg (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,"4.001/43010/103.1, 4.01/43010/186.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14668,Agentschap Onroerend Erfgoed
109202,Vastgesteld bouwkundig erfgoed,Kasteel van Westmalle,Kasteellaan 83 (Malle),Antwerpen,Malle,Westmalle,,traditioneel,"bruggen, dreven, hagen, hekken, ijskelders, kapellen (gebouwen en structuren), kastelen (verdedigingswerken), koetshuizen, parken, personeelswoningen, schuren, stallen, walgrachten",,,,"derde kwart 16de eeuw, vierde kwart 19de eeuw",,"Keilig Edouard (Ontwerper), Schadde Joseph (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109289,Vastgesteld bouwkundig erfgoed,Leuvensevaart,"Auwegemvaart, Geerdegemvaart, Stuivenbergvaart, Zennegat (Mechelen)",Antwerpen,Mechelen,Mechelen,,,"bruggen, kanalen (infrastructuur), sluizen",,,,"derde kwart 18de eeuw, interbellum, na WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
