﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
172363,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Molenstraat 5 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenarbeiderswoningen, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
41214,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Noordwegel 12 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenarbeiderswoningen, stallen",,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
58076,Vastgesteld bouwkundig erfgoed,Herberg De Engel,Oostendesteenweg 1 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"gedenktekens, herbergen",,,,vierde kwart 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172364,Vastgesteld bouwkundig erfgoed,Herberg De Engel,Oostendesteenweg 1 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"gedenktekens, herbergen",,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
70612,Vastgesteld bouwkundig erfgoed,Burgerhuis De Dageraad,Oostendesteenweg 10 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172365,Vastgesteld bouwkundig erfgoed,Burgerhuis De Dageraad,Oostendesteenweg 10 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
40028,Vastgesteld bouwkundig erfgoed,Hoeve in L-vorm,Oostendesteenweg 127 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172373,Vastgesteld bouwkundig erfgoed,Hoeve in L-vorm,Oostendesteenweg 127 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
70658,Vastgesteld bouwkundig erfgoed,Rozendaalhoeve,Oostendesteenweg 129 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172374,Vastgesteld bouwkundig erfgoed,Rozendaalhoeve,Oostendesteenweg 129 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
33219,Vastgesteld bouwkundig erfgoed,Dorpswoning,Oostendesteenweg 20 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172366,Vastgesteld bouwkundig erfgoed,Dorpswoning,Oostendesteenweg 20 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
25787,Vastgesteld bouwkundig erfgoed,Arbeiderswoning,Oostendesteenweg 23 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,arbeiderswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172367,Vastgesteld bouwkundig erfgoed,Arbeiderswoning,Oostendesteenweg 23 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,arbeiderswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
42402,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Oostendesteenweg 26 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,boerenarbeiderswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172368,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Oostendesteenweg 26 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,boerenarbeiderswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
59224,Vastgesteld bouwkundig erfgoed,Dorpswoning,Oostendesteenweg 30 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172369,Vastgesteld bouwkundig erfgoed,Dorpswoning,Oostendesteenweg 30 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
32829,Vastgesteld bouwkundig erfgoed,Vlassite,Oostendesteenweg 33 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"burgerhuizen, opslagplaatsen, roterijen",,,,"interbellum, na WO II, tweede helft 19de eeuw, voor WO I",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172370,Vastgesteld bouwkundig erfgoed,Vlassite,"Oostendesteenweg 33, Ringlaan (Ichtegem)",West-Vlaanderen,Ichtegem,Ichtegem,,,"burgerhuizen, opslagplaatsen, roterijen",,,,"interbellum, na WO II, tweede helft 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
27236,Vastgesteld bouwkundig erfgoed,Dorpswoning,Oostendesteenweg 36 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172371,Vastgesteld bouwkundig erfgoed,Dorpswoning,Oostendesteenweg 36 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
21480,Vastgesteld bouwkundig erfgoed,Hoevesite,Oostendesteenweg 45 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,derde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172372,Vastgesteld bouwkundig erfgoed,Hoeve,Oostendesteenweg 45A-E (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
54042,Vastgesteld bouwkundig erfgoed,Eenheidsbebouwing,Oude Heirweg 43-45 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172375,Vastgesteld bouwkundig erfgoed,Samenstel van dorpswoningen,Oude Heirweg 43-45 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
29794,Vastgesteld bouwkundig erfgoed,Herinnering aan de tram,Ringlaan (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,gedenktekens,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
81080,Vastgesteld bouwkundig erfgoed,Monument voor de tram,Ringlaan (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,gedenktekens,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172378,Vastgesteld bouwkundig erfgoed,Monument voor de tram,Ringlaan (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,gedenktekens,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
172379,Vastgesteld bouwkundig erfgoed,Herinnering aan de tram,Ringlaan (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,gedenktekens,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
28943,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Ringlaan 10 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172377,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Ringlaan 10 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
60102,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Ringlaan 5 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,boerenarbeiderswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172376,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Ringlaan 5 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,boerenarbeiderswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
39341,Vastgesteld bouwkundig erfgoed,Kapel,Rondomstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,pijlerkapellen,,,,na WO II,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172380,Vastgesteld bouwkundig erfgoed,Kapel,Rondomstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,pijlerkapellen,,,,na WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
29257,Vastgesteld bouwkundig erfgoed,Hoeve,Rozendaalweg 8 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172381,Vastgesteld bouwkundig erfgoed,Hoeve met beeldbepalende schuur,Rozendaalweg 8 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
75659,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Ruidenbergstraat 24 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 20ste eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172383,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Ruidenbergstraat 24 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 20ste eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
75990,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Ruidenbergstraat 38 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,boerenarbeiderswoningen,,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172384,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Ruidenbergstraat 38 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,boerenarbeiderswoningen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
53162,Vastgesteld bouwkundig erfgoed,Hoeve De Groene Linde,Ruidenbergstraat 6 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172382,Vastgesteld bouwkundig erfgoed,Hoeve De Groene Linde,Ruidenbergstraat 6 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
40458,Vastgesteld bouwkundig erfgoed,Burgerhuis,Swolstraat 3 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172385,Vastgesteld bouwkundig erfgoed,Burgerhuis,Swolstraat 3 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
23688,Vastgesteld bouwkundig erfgoed,Hoeve met oude boomgaard,Swolstraat 6 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,vakwerkbouw,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, waterpompen",,,,"interbellum, tweede helft 19de eeuw, WO II",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172386,Vastgesteld bouwkundig erfgoed,Hoeve met oude boomgaard,Swolstraat 6 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,vakwerkbouw,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, waterpompen",,,,"interbellum, tweede helft 19de eeuw, WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
36064,Vastgesteld bouwkundig erfgoed,Ichtegem 2006 Dorp van de Ronde,Torhoutbaan (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,sculpturen,,,,eerste kwart 21ste eeuw,,Steen Patrick (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
23456,Vastgesteld bouwkundig erfgoed,Boerenarbeidershuis,Torhoutbaan 100 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenarbeiderswoningen, schuren",,,,eerste helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172394,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Torhoutbaan 100 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenarbeiderswoningen, schuren",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
42621,Vastgesteld bouwkundig erfgoed,Dorpswoning,Torhoutbaan 108 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172395,Vastgesteld bouwkundig erfgoed,Dorpswoning,Torhoutbaan 108 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
58705,Vastgesteld bouwkundig erfgoed,Hoeve in L-vorm,Torhoutbaan 125 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172396,Vastgesteld bouwkundig erfgoed,Hoeve in L-vorm,Torhoutbaan 125 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
76069,Vastgesteld bouwkundig erfgoed,Hoekpand,Torhoutbaan 188 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172397,Vastgesteld bouwkundig erfgoed,Hoekpand,Torhoutbaan 188 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
12284,Beschermd monument,Herberg De Engel,Torhoutbaan 2 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,"4.01/35006/304.1, DW000434, OW000599",,herbergen,,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1982-10-27,,,1848,Agentschap Onroerend Erfgoed
68491,Vastgesteld bouwkundig erfgoed,Herberg Den Engel,Torhoutbaan 2 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,herbergen,,,,derde kwart 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172388,Vastgesteld bouwkundig erfgoed,Herberg Den Engel,Torhoutbaan 2 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,herbergen,,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
45012,Vastgesteld bouwkundig erfgoed,Café De Kerselaar,Torhoutbaan 46 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,cafés,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172391,Vastgesteld bouwkundig erfgoed,Café De Kerselaar,Torhoutbaan 46 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,cafés,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
