﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
14397,Hoeve bij kasteel Botermelk,Acaciadreef 21 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Schoten",,Bouwkundig,Agentschap Onroerend Erfgoed
14400,Hoeve bij kasteel Botermelk,Botermelkdijk 462A-B (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, dreven, kasteelhoeven, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
14396,Hoeve bij kasteel Botermelk,Botermelkdijk 498 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,vakwerkbouw,kasteelhoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
14319,Kasteeldomein Amerloo,Horstebaan 201-209 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"dreven, kasteelhoeven, landhuizen, paardenstallen, parkbossen, poorten (bijgebouwen), private parken, siertuinen, stallen, tuinpaviljoenen, walgrachten",,,,"18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
14323,Riddershoeve,Kasteeldreef 40 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,,kasteelhoeven,,,,18de eeuw,De Vocht Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
14322,Domein kasteel van Schoten,Kasteeldreef 61 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, rococo","afsluitingshagen, dreven, duiventillen, gedenktekens, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, opgaande bomen, private parken, vijvers, walgrachten, waterkastelen",,,,"18de eeuw, derde kwart 16de eeuw, eerste helft 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","De Vocht Maurice (Ontwerper), Gabriëls Jos (Ontwerper)","Inventarisatie bouwkundig erfgoed Schoten, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83789,Kasteelhoeve en aanhorigheden van het kasteel Revelingen,Eigenbrakelse Steenweg 149-153 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","boerenwoningen, kasteelhoeven, moestuinen, oranjeries, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Cluysenaar Jean-Pierre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
3159,Borgersteinhoeve,Hoeveweg 9 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, kasteelhoeven, poorten (bijgebouwen), sites met walgracht, stallen, toegangsbruggen",,,,"17de eeuw, 18de eeuw",Bols Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
38810,Hoeve kasteel van Deurle,Ruitersdreef (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,False,False,Element,niet aanwezig,niet bewaard,,"kasteelhoeven, paardenstallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
90762,Kasteel Rattendaal en Hof te Zellik,"Kasteelstraat 20, 44-48, 20B, 20G (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,classicisme,"boerenwoningen, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, oranjeries, paardenstallen, parken, schuren, stallen, vijvers",,,,"19de eeuw, vierde kwart 18de eeuw","Desfossés Auguste (Ontwerper), Van Assche Henri (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90927,Neerhoeve Hof te Nederloo,Postweg 267 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,kasteelhoeven,,,,"tweede kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90810,Nieuw Kasteel van Rukkelingen,Victor Maloustraat 69-71 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, hekken, hekpijlers, kasteelhoeven, landhuizen, moestuinen, paardenstallen, parken, serres, torens, wagenhuizen",,,,"18de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",Denayer Felix (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
134773,Park van het Nieuw Kasteel van Rukkelingen,Victor Maloustraat 69-71 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, kasteelhoeven, landhuizen, ommuurde moestuinen, paardenstallen, private parken, serres, torens, wagenhuizen",,,"Aesculus flava, Castanea sativa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur 'Fastigiata'","18de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
90818,Kasteelhoeve Nieuwenhove,Zuundallaan 37 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,kasteelhoeven,,,,18de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
23016,Kasteel van Nieuwenhoven en kasteelhoeve,Engelbamp 55 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","abdijen, abdijhoeven, bakhuizen, boerenburgerhuizen, bruggen, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, poorten (bijgebouwen), schuren, stallen",,,,"eerste helft 17de eeuw, interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw","Abdij van Sint-Truiden (Opdrachtgever), Gérard Isidore Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23125,Kasteel De Motte,Mettekovenstraat 4 (Sint-Truiden),Limburg,Sint-Truiden,Groot-Gelmen,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","kasteelhoeven, landhuizen, parken, walgrachten",,,,"16de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23126,Domein Wit Kasteel,Truilingenstraat 1 (Sint-Truiden),Limburg,Sint-Truiden,Kerkom-bij-Sint-Truiden,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel, vakwerkbouw","boerenwoningen, conciërgewoningen, dreven, hekken, kasteelhoeven, koetshuizen, landhuizen, parken, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
72268,Kasteelhoeve bij kasteel van Spiere,Jacquetbosstraat 60 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, motteheuvels, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
72168,Kasteelhoeve,Stationsstraat 55 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, bruggen, duivenverblijven, hagen, hekken, hekpijlers, kapellen (klein erfgoed), kasteelhoeven, schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
302427,Dorpskom Perk,"Breemstraat, Hondenbergweg, Kampenhoutsesteenweg, Kasteelhoekstraat, Kerkdreef, Sint-Jannekensstraat, Tervuursesteenweg (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,,"boerenwoningen, burchten, dorpen, dreven, kasteelhoeven, parken, parochiekerken, rentmeesterwoningen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
41321,Kasteel van Ham,"de Maillé de la Tour Landrylaan 1-2, 3 (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, burchten, conciërgewoningen, dreven, hekken, kasteelhoeven, omheiningsmuren, poorten (gebouwonderdelen), toegangsbruggen, tuinvazen, walgrachten",,,,"eerste kwart 16de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw","De Vos Leo (Ontwerper), Kint Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
134130,Park van het Kasteel van Ham,de Maillé de la Tour Landrylaan 2 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, kasteelhoeven, poorten (gebouwonderdelen), private parken, toegangsbruggen, tuinvazen, vijvers, walgrachten, waterkastelen",,,"Fagus sylvatica 'Atropunicea', Quercus robur","17de eeuw, 18de eeuw, eerste kwart 16de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Robaye Bert (Ontwerper), Steenhoudt Walter (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134127,Kasteeldomein de Ribaucourt,"Kasteelhoekstraat 1-2, 3-5, 6, 1B (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,,"bijgebouwen, donjons, dreven, fruitmuren, ijskelders, kasteelhoeven, neerhoven, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, toegangsbruggen, vijvers, walgrachten, waterkastelen",,,"Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus americana, Platanus hispanica (x)","17de eeuw, 18de eeuw, 19de eeuw",Keilig Edouard (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83774,Kasteelhoeve Hof te Veaux,Kasteelhoekstraat 5-6 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, kasteelhoeven, schuren, stallen, wagenhuizen, waterputten",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41402,Kasteeldomein van Meerbeek,Steenwagenstraat 11 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,,"dreven, individuele bomen, kasteelhoeven, omheiningsmuren, private parken, torens",,,"Morus nigra, Platanus hispanica (x), Styphnolobium japonicum","15de eeuw, 16de eeuw, eerste kwart 18de eeuw, na WO II, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Steenokkerzeel, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301805,Hoeve Ravenstein,"Jezus Eiklaan 121-125, 125A (Tervuren)",Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,neotraditioneel,kasteelhoeven,,,,interbellum,Spéder Lucien (Ontwerper),Screening onderzoeksresultaten 2003 herinventarisatie Tervuren,,Bouwkundig,Agentschap Onroerend Erfgoed
42771,Kasteel van Ravenstein,Ravenstein 2 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, kasteelhoeven, koetshuizen, landhuizen, schuren, stallen, tuinpaviljoenen",,,,"18de eeuw, tweede kwart 18de eeuw, voor WO I",Hobé Georges (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
86617,Villa Engelsch Hof,Felix D'Hoopstraat 168 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"kasteelhoeven, landhuizen, siertuinen",,,,"17de eeuw, interbellum, na WO II, voor WO I",Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87129,Hof van Hames,Kasteelhoevestraat 3 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,niet aanwezig,niet bewaard,,"kasteelhoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
43069,Huis Nazareth,"Doolhofstraat 1, Goetsenhovenplein 22 (Tienen)",Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,,"donjons, duifhuizen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, poorten (bijgebouwen)",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42848,Kasteel,Waaibergstraat 5 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,classicisme,"kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, wagenhuizen",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
135350,Kasteeldomein van Betho en Beukenberg met Romeinse weg,"Koninksem, Piringen, Tongeren, Widooie (Tongeren)",Limburg,Tongeren,"Koninksem, Piringen, Tongeren, Widooie",False,True,Geheel,aanwezig,bewaard,,"aquaducten, bomenrijen, burchten, heuvels, kasteelhoeven, loofbossen, parken, tumuli, wallen (verdedigingselementen)",,,,Romeinse tijd,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
37503,Kasteel en kasteelhoeve van Neerrepen,Binkelstraat 1-5 (Tongeren),Limburg,Tongeren,Neerrepen,True,False,Element,aanwezig,bewaard,,"burchten, hekken, kasteelhoeven, landhuizen, schuren, stallen",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37305,Kasteel van Betho,Mulkerstraat 2 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,"classicerende barok, traditioneel","bruggen, burchten, kasteelhoeven, landhuizen, schuren, stallen, walgrachten",,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37508,Kasteel van Rooi,Rooi 4-6 (Tongeren),Limburg,Tongeren,Neerrepen,True,True,Element,aanwezig,bewaard,,"dreven, kasteelhoeven, landhuizen, poorten (bijgebouwen), schuren, stallen, vijvers",,,,"14de eeuw, 16de eeuw, derde kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37464,Kasteel en kasteelhoeve van 's-Herenelderen,"Sint-Stefanusstraat 40, 40B (Tongeren)",Limburg,Tongeren,'s Herenelderen,True,False,Element,aanwezig,bewaard,"barok, classicisme, gotiek","herenhuizen, kasteelhoeven, landhuizen, oranjeries, parken, vijvers",,,,"16de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
87572,Pachthoeve Lagrou,Steenveldstraat 1 (Torhout),West-Vlaanderen,Torhout,Torhout,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, boomgaarden, hagen, kasteelhoeven, schuren, stallen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87608,Kasteeldomein d'Aertrycke,Zeeweg 38-42 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","boerenwoningen, bomengroepen, boothuizen, cascades, dreven, druivenserres, duivenverblijven, fazantenhokken, hekken, hekpijlers, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, poorten (bijgebouwen), private parken, rentmeesterwoningen, schuren, serres, solitaire bomen, stallen, tuinbruggen, tuinpaviljoenen, vijvers",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw","Fuchs Louis (Ontwerper), Schadde Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Torhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16883,Omwalde hoeve Torreelen,Houtemstraat 30 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, boomgaarden, bruggen, burchten, hekpijlers, hoeven met losse bestanddelen, kasteelhoeven, knotbomen, mestvaalten, onverharde wegen, opgaande bomen, sites met walgracht, stallen",,,"Populus, Salix","15de eeuw, 18de eeuw, eerste helft 19de eeuw, eerste helft 20ste eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16947,Kasteeldomein Sint-Flora,Kasteellaan 1-4 (Veurne),West-Vlaanderen,Veurne,De Moeren,True,True,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, distilleerderijen, kasteelhoeven, landhuizen, mestvaalten, omheiningsmuren, schuren, siertuinen, stallen",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300070,Parkje van het Kasteel Sint-Flora,Kasteellaan 1-4 (Veurne),West-Vlaanderen,Veurne,De Moeren,False,True,Element,aanwezig,bewaard,,"bomenrijen, distilleerderijen, kasteelhoeven, klimplanten, landhuizen, private parken, vijvers",landhuizen,,,19de eeuw,,Inventarisatie tuinen en parken in de Westhoek,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
70578,Domein Drie Fonteinen,"Beneluxlaan 31-34, Domein Drie Fonteinen (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, neotraditioneel","beelden, dreven, grotten, hekpijlers, ijskelders, jachthuizen, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, oranjeries, paardenstallen, parken, personeelswoningen, poorten (bijgebouwen), schandpalen, schuren, serres, siertuinen, stallen, tuinbruggen, tuinpaviljoenen, vijvers, waterpompen, watertorens",,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",De Vos C. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
134143,Domein Drie Fonteinen,"Beneluxlaan 31-34, Koningslosteenweg 77 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","beelden, grotten, hekpijlers, ijskelders, jachthuizen, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omheiningsmuren, oranjeries, paardenstallen, parterretuinen, personeelswoningen, poorten (bijgebouwen), private parken, schandpalen, serpentinevijvers, tuinbruggen, tuinpaviljoenen, waterpompen, watertorens",,,"Acer platanoides, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Pinus nigra subsp. nigra, Platanus hispanica (x), Populus canadensis (x), Pterocarya fraxinifolia, Quercus cerris, Sorbus japonica, Sorbus torminalis, Thuja occidentalis, Tilia tomentosa 'Pendula', Toona sinensis, Ulmus laevis","17de eeuw, 18de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Keilig Edouard (Ontwerper), Walckiers de Gammerages Jean-Joseph (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
70670,Kasteelhoeve Batenborch,Vijfhoekstraat 30 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Peutie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, mestvaalten, omheiningsmuren, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
135384,Gulpvallei met omgeving,"Remersdaal, Teuven (Voeren)",Limburg,Voeren,"Remersdaal, Teuven",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, beken, bronnen, dolines, graslanden, grenspalen, grensstenen, halfopen landschappen, hoeven, holle wegen, houtkanten, indicaties voor delfstofwinning, kalktufafzettingen, kasteeldomeinen, kasteelhoeven, loofbossen, meanders, molenlopen, natuurlijke taluds, open landschappen, oudbosvegetaties, oude bossen, spoorwegbeddingen, valleien, veekeringshagen, viaducten, vijvers, wadden, watermolens, wegkruisen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
37625,Kasteel Altenbroek,Altenbroek 4 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomenclumps, bronnen, dreven, geschoren hagen, hoogstamboomgaarden, kasteelhoeven, klein erfgoed, landhuizen, parken, stallen, tuinpaviljoenen, veekeringshagen, veranda's, vijvers",,,"Crataegus monogyna, Fagus sylvatica, Tilia","eerste helft 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37957,Kasteel van Teuven,Hoofstraat 15-17 (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"bruggen, dreven, hoogstamboomgaarden, kasteelhoeven, landhuizen, vijvers, walgrachten",,,,"19de eeuw, derde kwart 17de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Voeren,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
37822,Hoeve van het kasteel van Obsinnich,Obsinnich 4 (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, schuren, stallen",,,,"17de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
47581,Kasteelhoeve,Pachtersdreef 5 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,False,Element,aanwezig,bewaard,neotraditioneel,"boerenwoningen, kasteelhoeven, paardenstallen, schuren",,,,"interbellum, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Vorselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
47584,Langgestrekte hoeve,Vispluk 66 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,False,Element,aanwezig,bewaard,,"kasteelhoeven, langgestrekte hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Vorselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
88462,Kasteeldomein van Sombeke,Kasteelstraat 18-22 (Waasmunster),Oost-Vlaanderen,"Temse, Waasmunster",Waasmunster,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kasteelhoeven, koetshuizen, landhuizen, poorten (bijgebouwen), private parken, siertuinen, sites met walgracht, stallen, toegangsbruggen",,,,"18de eeuw, vierde kwart 17de eeuw",Wirtz Jacques (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waasmunster",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
