﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
24033,Hoeve met losse bestanddelen,Kasteelstraat 86 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24162,Pastorie naar ontwerp van R. Cauwe,Kerkstraat 1 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,pastorieën,,,,interbellum,Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24163,Hoeve,Kleine Ravestraat 2 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hoeven, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24164,Hoeve,Kleine Ravestraat 4 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24051,Hoeve,Kleppestraat 71 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven, stallen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24165,Hoeve met losse bestanddelen,Koekuitweg 2 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24052,Hoeve,Kortrijksestraat 45 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24166,Hoeven met losse bestanddelen,Kouterweg 64-66 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, winkels",,,,,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24176,Burgerhuis in regionale stijl,Marktplaats 11 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24179,Hoeve met losse bestanddelen,Molenstraat 4 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24070,Winkel,Moorsledestraat 15 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,regionalisme,"burgerhuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24180,Wederopbouwhoeve,Nertsenstraat 1 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hekken, langgestrekte hoeven, schuren, stallen, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24181,Wederopbouwhoeve,Nertsenstraat 3 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed), schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
85738,Wederopbouwhoeve van de jaren 1920,Oliekotstraat 3 (Moorslede),West-Vlaanderen,"Moorslede, Wervik",Dadizele,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed), schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24188,Hoeve en kapel,Oude Molenweg 15 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24192,Wederopbouwhoeve,Puitstraat 1A (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, mestvaalten, moestuinen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
24193,Hoeve met losse bestanddelen,Puitstraat 2 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,Verlinden V. (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24194,Hoeve Dakravenhof,Ravestraat 2 (Moorslede),West-Vlaanderen,"Moorslede, Zonnebeke",Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"asten, bakhuizen, boerenwoningen, boomgaarden, gemakhuisjes, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24195,Wederopbouwhoeve,Ravestraat 8 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,False,False,Element,niet aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24092,Woon- en werkplaats naar ontwerp van A. De Pauw,Remi-Dewittestraat 3-5 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,regionalisme,"burgerhuizen, gevelniskapellen, Mariabeelden, meubelfabrieken, werkplaatsen",,,,interbellum,De Pauw Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24216,Hoeve,Sprietstraat 3 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24227,Arbeiderswoning,Stationstraat 162 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,False,False,Element,niet aanwezig,niet bewaard,regionalisme,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24234,Hoeve naar ontwerp van E. Apers,Tuimelarestraat 26 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"asten, bakhuizen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24237,Wederopbouwhoeve,Zonnebeeksestraat 20 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,False,False,Element,niet aanwezig,bewaard,regionalisme,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
16565,Rijksbasisschool in neotraditionele stijl,Arsenaalstraat 35 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,aanwezig,bewaard,regionalisme,"lagere scholen, onderwijzerswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
16652,Hoeve Eendenhof of Ferme des Canards,Brugse Steenweg 108 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Sint-Joris,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hekpijlers, hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
16642,Hoeve Groot Noordhof,"Diksmuidse Weg 8-10, 8a (Nieuwpoort)",West-Vlaanderen,Nieuwpoort,Ramskapelle,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hekpijlers, hoeven, sites met walgracht, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
16643,Wederopbouwhoeve Oosthof,Diksmuidse Weg 11 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,True,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,interbellum,Van Elslande Camille (Ontwerper),"Inventarisatie bouwkundig erfgoed Nieuwpoort, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16644,Hoeve Klein Noordhof,Diksmuidse Weg 14 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven, mestvaalten, sites met walgracht, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
16645,Pastorie,Hemmestraat 1 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,False,Element,aanwezig,bewaard,regionalisme,pastorieën,,,,interbellum,,Inventarisatie bouwkundig erfgoed Nieuwpoort,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16646,Rij arbeiderswoningen,Hemmestraat 3-15 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,False,Element,aanwezig,bewaard,regionalisme,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
16647,Hoeve Wolvennest,Hemmestraat 40 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
16648,Hoeve met losse bestanddelen,Koolhofstraat 5 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
16650,Hoeve 't Jockveldt in wederopbouwarchitectuur,Molenstraat 30 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,False,Element,aanwezig,bewaard,regionalisme,"bruggen, hekpijlers, hoeven, sites met walgracht",,,,interbellum,,Inventarisatie bouwkundig erfgoed Nieuwpoort,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
3102,Burgerhuis,Gasthuisstraat 4 (Nijlen),Antwerpen,Nijlen,Kessel,False,False,Element,niet aanwezig,niet bewaard,"neobarok, regionalisme",burgerhuizen,,,,interbellum,Oeuvre Suisse en Belgique (Onbepaald),Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
3105,Hoeve De Putting,Grote Puttingbaan 10 (Nijlen),Antwerpen,Nijlen,Kessel,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,Heylen Emilius (Ontwerper),Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
3140,Burgerhuis van 1919,Liersesteenweg 52 (Nijlen),Antwerpen,Nijlen,Kessel,True,False,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
3247,Station Nijlen,Statieplein 1 (Nijlen),Antwerpen,Nijlen,Nijlen,True,False,Element,aanwezig,bewaard,regionalisme,stationsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
56603,Domein Raversijde met Memoriaal Prins Karel en Atlantikwall,Duinenstraat 147-149 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"art nouveau, regionalisme","bunkers, dorpswoningen, musea, parken, visserswoningen, wachterswoningen, wachtposten, waterputten",,,,"19de eeuw, interbellum, na WO II, vierde kwart 20ste eeuw, voor WO I, WO I, WO II","Dupagne Arthur (Ontwerper), Knudsen Finn Ivar Andreas (Ontwerper), Lainé Elie (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
56634,Parochiekerk Maria ten Hemel Opgenomen,Zandvoordedorpstraat (Oostende),West-Vlaanderen,Oostende,Zandvoorde,True,True,Element,aanwezig,bewaard,"neogotiek, regionalisme",parochiekerken,,,,"tweede helft 13de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Nolf Thierry (Ontwerper), Pauwels Philippe (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Peene-Delodder Justin (Ontwerper), Soete Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
36621,Sint-Anschariuskerk,Bavegemstraat 12 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,regionalisme,parochiekerken,,,,interbellum,Bressers Adrien (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oosterzele",,Bouwkundig,Gemeente Oosterzele
87846,Hoekhuis,Brugsestraat 2 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,regionalisme,herbergen,,,,"eerste kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
11744,Hoeve in L-vorm,Schuurhovenberg 30 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hagen, hoeven, moestuinen, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
27395,Conciërgewoning,Aalststraat 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,regionalisme,conciërgewoningen,,,,interbellum,Colpaert Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27800,Gemeenteschool en onderwijzerswoning,"Mandenmakersstraat 2, 6 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,regionalisme,"lagere scholen, onderwijzerswoningen",,,,"18de eeuw, derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27258,Stadswoning in regionalistische stijl,Markt 51 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,regionalisme,stadswoningen,,,,interbellum,Van Ommeslaeghe Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27260,Herberg De Croone,Markt 53 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,regionalisme,"herbergen, kelders",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27229,Stadswoning van 1924,Markt 8 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,regionalisme,stadswoningen,,,,interbellum,De Vos U. (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27380,Landhuis en blekerij met dienstgebouwen en park,Meerspoort 6-10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,regionalisme,"blekerijen, hekken, hekpijlers, landhuizen, leibomen, private parken, stallen, veranda's, vijvers, walgrachten, wasserijen, weverijen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Gevaert Edgar (Ontwerper), Minne George (Ontwerper), Van den Hende Anthone (Ontwerper), Van der Meersch Philippus (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27722,Villa Klein Kasteeltje,Mullemstraat 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,True,Element,aanwezig,bewaard,regionalisme,"motteheuvels, villa's (bouwkundig erfgoed)",,,,interbellum,Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27393,Twee dorpswoningen,Wortegemstraat 6-8 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,regionalisme,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
44182,Dorpswoning met trapgevel,Hoogstraat 10 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, regionalisme",dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
30964,Tweegezinswoning,Bruggestraat 61-63 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,regionalisme,"omheiningsmuren, siertuinen, woonhuizen",,,,interbellum,Gits Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31148,Rij arbeiderswoningen,Krombekestraat 78-122 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,regionalisme,arbeiderscités,,,,interbellum,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31262,Wederopbouwhoeve,Woestenseweg 11 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2971,Villa,Lierbaan 155 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2121,Godsgasthuis,Hekkestraat 9 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,regionalisme,"godshuizen, kapellen (gebouwen en structuren)",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
120732,Bataviawijk,"Ardooisesteenweg 178-202, Baasrodestraat 1-6, 8-30, 1A, Batavialaan 1-72, 73-115, Geelstraat 5-18, 19, Lierstraat 4-47, 48-58, Mandellaan 251-259, Schellebellestraat 2-4, 5-20, 21, Wetterenstraat 1-14, Wichelenstraat 2-3, 4-24 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"Bodson Fernand (Ontwerper), Dienst der Verwoeste Gewesten (Opdrachtgever), Doom René (Ontwerper), Eggericx Jean-Jules (Ontwerper), Pompe Antoine (Ontwerper), Smet Arthur (Ontwerper), Van Reeth Flor (Ontwerper), Vermeersch Jérome (Ontwerper), Verwilghen Raphaël (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,Volkshuisvesting bij de wederopbouw: van centrum naar periferie,Bouwkundig,Agentschap Onroerend Erfgoed
23749,Hoekpand en café,Ardooisesteenweg 49 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,regionalisme,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23763,Hoeve De Blauwe Toren,Beverseaardeweg 102 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"asten, boerenwoningen, hekken, hekpijlers, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,"Apers Ernest (Ontwerper), Buytaert-Reynaert Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23397,Café 't Boergondisch Kruis,Beversesteenweg 470 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,regionalisme,cafés,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23779,Gildenhuis nr. 3,Bollenstraat 23-25 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,regionalisme,"gevelniskapellen, stadswoningen, verenigingsgebouwen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23259,Hoeve Dadizeleleengoed,Dadizeleleenstraat 25 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"asten, boerenwoningen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, poelen, schuren, stallen, wagenhuizen",,,,interbellum,De Pauw Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23859,Burgerhuis ontworpen door René Doom en J. Vermeersch,Grote Markt 18 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,regionalisme,"burgerhuizen, slagerijen",,,,interbellum,"Doom René (Ontwerper), Vermeersch Jérome (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23902,Burgerhuizen,Hof van 't Henneken 23-29 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,regionalisme,"burgerhuizen, herbergen",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23903,Stadswoningen en bakkerij ontworpen door Ernest Apers,Hof van 't Henneken 54-58 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,regionalisme,"bakkerijen, stadswoningen",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23276,Eenheidsbebouwing van burgerhuizen,Hoogstraat 101-103 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23277,Burgerhuis Vrede en rust,Hoogstraat 120 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23269,Herenhuis,Hoogstraat 15 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,regionalisme,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23924,Burgerhuis ontworpen door Valère Duyvewaardt,Hugo Verrieststraat 113 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,interbellum,Duyvewaardt Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,Wederopbouw van Roeselare ,Bouwkundig,Agentschap Onroerend Erfgoed
23920,Burgerhuizen ontworpen door R. Doom en J. Vermeersch,Hugo Verrieststraat 52-54 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,interbellum,"Doom René (Ontwerper), Oeuvre Suisse en Belgique (Onbepaald), Vermeersch Jérome (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,Wederopbouw van Roeselare ,Bouwkundig,Agentschap Onroerend Erfgoed
23934,Hoekhuis naar ontwerp van Ernest Apers,Iepersestraat 122 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,Wederopbouw van Roeselare ,Bouwkundig,Agentschap Onroerend Erfgoed
