﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
37965,Hoeve Kloosterhof,Kloosterhofstraat 34 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,eclecticisme,"boerenburgerhuizen, geschoren hagen, gesloten hoeven, hoogstamboomgaarden, poorten (bijgebouwen), schuren, stallen, veekeringshagen, wagenhuizen, weilanden",,,Crataegus monogyna,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie Voer- en Gulpvallei",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305350,Hoogstamboomgaard met veekeringshaag van de hoeve Kloosterhof,Kloosterhofstraat 34 (Voeren),Limburg,Voeren,Teuven,False,True,Element,aanwezig,bewaard,,"geschoren hagen, hoogstamboomgaarden, veekeringshagen, weilanden",,,Crataegus monogyna,,,Inventarisatie bouwkundig erfgoed Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131856,Twee mispels als relict van een haag,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"fruitbomen, struiken, veekeringshagen","graslanden, perceelsgrenzen",,Mespilus germanica,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303604,Veekeringen van meidoorn,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","perceelsgrenzen, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303607,Veekeringen van meidoorn,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","perceelsgrenzen, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132357,Houtkant op talud bij holle weg,Mennekesput (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, gevlochten hagen, houtkanten, vastleggingshagen, veekeringshagen","holle wegen, natuurlijke taluds, weilanden",,"Acer pseudoplatanus, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Prunus serotina, Quercus robur, Ribes uva-crispa, Robinia pseudoacacia, Ulmus",,,"Inventarisatie houtige beplantingen Voeren, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132404,Geschoren meidoornhaag als erfafsluiting en veekering,Moelingerweg 49 (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen","erven, hoogstamboomgaarden, perceelsgrenzen",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132258,Houtkant op talud holle weg,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, houtkanten, vastleggingshagen, veekeringshagen","graslanden, holle wegen, natuurlijke taluds",,"Acer pseudoplatanus, Aesculus hippocastanum, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Prunus cerasifera, Quercus robur, Robinia pseudoacacia, Rosa, Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131710,Gevlochten veekeringshaag,Mostert (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"gevlochten hagen, veekeringshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37966,Hoeve Mostert,Mostert 23-25 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, geschoren hagen, hoeven met losse bestanddelen, hoogstamboomgaarden, veekeringshagen",,,Crataegus monogyna,"18de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie Voer- en Gulpvallei",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304813,Hoogstamboomgaard,Nurop (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"geschoren hagen, hoogstamboomgaarden, veekeringshagen",,,Crataegus monogyna,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132343,Houtkant op talud,Ottegraeven (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen, veekeringshagen","natuurlijke taluds, weilanden",,"Crataegus monogyna, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304853,Hoogstamboomgaard,"Ottegraeven, Schophem (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Malus, Pyrus",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131680,Kaphaag van haagbeuk als bosgrens,Plankerweg (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"geschoren hagen, kaphagen, veekeringshagen","bossen, perceelsgrenzen, weilanden",,,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303737,Veekeringen van meidoorn,Plankerweg (Voeren),Limburg,Voeren,Teuven,False,True,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","erven, hoogstamboomgaarden, perceelsgrenzen, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131967,Geschoren meidoornhaag als erfafsluiting,Plankerweg 12 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen","erven, hoogstamboomgaarden, perceelsgrenzen",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303704,Geschoren veekeringshagen van meidoorn,Reesberg (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","erven, perceelsgrenzen, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303708,Geschoren veekeringshagen van meidoorn,Reesberg (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","perceelsgrenzen, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132302,Houtkant op talud holle weg,Schophemmerhei (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, hakhoutstoven, houtkanten, vastleggingshagen, veekeringshagen","holle wegen, natuurlijke taluds",,"Acer campestre, Carpinus betulus, Clematis vitalba, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fagus sylvatica, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Prunus spinosa, Quercus robur, Tilia platyphyllos, Ulmus",,,"Inventarisatie houtige beplantingen Voeren, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132330,Houtkant op talud,Schophemmerhei (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen, veekeringshagen","natuurlijke taluds, weilanden",,"Crataegus laevigata, Crataegus monogyna, Fraxinus excelsior, Prunus spinosa, Rosa",,,"Inventarisatie houtige beplantingen Voeren, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303573,Veekeringen van meidoorn,Sint-Pieterstraat (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","erven, hoogstamboomgaarden, perceelsgrenzen, weilanden",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303576,Veekeringen van meidoorn,"Sint-Pieterstraat, Trappen (Voeren)",Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","erven, perceelsgrenzen, weilanden",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303921,Veekeringen van meidoorn,Sint-Pieterstraat (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","perceelsgrenzen, weilanden",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37956,Hoeve Driesenhof,Teuvener-Driesen 2 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, geschoren hagen, hoeven met losse bestanddelen, hoogstamboomgaarden, schuren, stallen, veekeringshagen",,,Crataegus monogyna,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
131832,Houtkant op talud langs weg,Ulvend (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen, veekeringshagen","holle wegen, natuurlijke taluds",,"Corylus avellana, Crataegus, Fraxinus excelsior, Prunus avium, Quercus robur, Ulmus hollandica (x)",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303608,Veekeringen van meidoorn,Ulvend (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","perceelsgrenzen, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304885,Hoogstamboomgaard,Ulvend (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, snoeivormen, veekeringshagen",,,"Crataegus monogyna, Ilex aquifolium, Pyrus",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131983,Geschoren meidoornhaag als veekering,Ulvend 7-9 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen","erven, perceelsgrenzen",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131873,Hoogstamboomgaard,Veld (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, hoogstamboomgaarden, veekeringshagen","hoogstamboomgaarden, perceelsgrenzen",,"Crataegus, Prunus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131898,Houtkant op talud holle weg,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, houtkanten, vastleggingshagen, veekeringshagen","holle wegen, perceelsgrenzen",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131904,Geschoren meidoornhaag als veekering,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","perceelsgrenzen, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131914,Houtkanten op talud holle weg,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen, veekeringshagen",holle wegen,,"Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior, Ilex aquifolium, Quercus robur, Ribes rubrum, Tilia cordata, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303622,Veekeringen van meidoorn,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","hoogstamboomgaarden, perceelsgrenzen, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131988,Geschoren haagbeukhaag als veekering,Veurs 29 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen","erven, hoogstamboomgaarden",,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132398,Geschoren meidoornhaag als veekering,Withuisstraat (Voeren),Limburg,Voeren,Moelingen,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen",hoogstamboomgaarden,,Crataegus monogyna,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133330,Kersenboomgaard met veekeringshaag,Herenstraat (Wellen),Limburg,Wellen,Wellen,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus avium",,,"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 3.",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305756,Veekering van geschoren meidoorn,Oeterslovenstraat (Wellen),Limburg,Wellen,Berlingen,False,False,Element,aanwezig,bewaard,,"geschoren hagen, hekken, veekeringshagen",,,Crataegus monogyna,,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307706,Cluster van hoogstamboomgaarden,Passtraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Dormaal,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus monogyna,,,Inventarisatie kasseiwegen Vlaams-Brabant,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130146,Afsluitingshaag van meidoorn,Biestmolenstraat 3 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen","boomgaarden, erven",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130289,Mengvorm van kaphaag met weerhaag,Boembeekstraat (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen, veekeringshagen",erven,,"Crataegus monogyna, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130189,Geschoren afsluitingshaag van meidoorn,Franskouter 5 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, veekeringshagen",erven,,Crataegus monogyna,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130191,Doorgeschoten meidoornhaag,Franskouter 5 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, veekeringshagen",erven,,Crataegus monogyna,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130052,Afsluitingshaag van haagbeuk,Galerijpad 1 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130165,Gemengde veekering bij hoogstamboomgaard,"Heufkensstraat 22-24, Neerkouter (Zwalm)",Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","boomgaarden, erven",,"Acer campestre, Cornus sanguinea, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Prunus spinosa, Sambucus nigra, Symphoricarpos albus, Tilia, Ulmus",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130132,Afsluitingshaag van meidoorn en haagbeuk bij boomgaard,Hundelgemsebaan 74 (Zwalm),Oost-Vlaanderen,Zwalm,Hundelgem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, veekeringshagen","boomgaarden, erven",,"Carpinus betulus, Crataegus monogyna",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130113,Afsluitingshaag van meidoorn kasteeldomein Beerlegem,"Kasteeldreef, Paulatemstraat (Zwalm)",Oost-Vlaanderen,Zwalm,Beerlegem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, veekeringshagen",private parken,,Crataegus monogyna,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132652,Weerhaag van meidoorn bij hoogstamweideboomgaard,Kerkstraat (Zwalm),Oost-Vlaanderen,Zwalm,Hundelgem,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","boomgaarden, erven",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130162,Afsluitingshaag van meidoorn bij hof te Weylegem,Wijlegem (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, veekeringshagen",erven,,Crataegus monogyna,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
