﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
89652,Walhoeve,Roterijstraat 10 (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,False,False,Element,niet aanwezig,bewaard,,"hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, vlasfabrieken, wagenhuizen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89585,Vlasfabriek,Schaapdreef (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, roterijen, schuren, vlasfabrieken, zwingelarijen",,,,"interbellum, na WO II",Van Maercke Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89524,Kunstmatige stoomvlasroterij en zwingelarij,Stampkotstraat 26-28 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, vlasfabrieken",,,,na WO II,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89589,Vlasfabriek,Vaartstraat 47 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), opslagplaatsen, vlasfabrieken",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89590,Hoeve,Verlorenhoek 10 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,niet aanwezig,niet bewaard,,"hoeven, schuren, stallen, vlasfabrieken",,,,WO II,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89591,Vlasfabriek Amerlinck,Verlorenhoek 12 (Wielsbeke),West-Vlaanderen,"Harelbeke, Wielsbeke",Ooigem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gevelniskapellen, opslagplaatsen, roterijen, vlasfabrieken",,,,na WO II,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89528,Arbeiderswoningen,Vierlindenstraat 1-3 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, serres, stallen, vlasfabrieken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89669,Hoeve,Wakkensteenweg 96 (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hoeven, stallen, vlasfabrieken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89595,Roterij met vlasschuur,Wielsbeeksestraat 32 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, vlasfabrieken",,,,na WO II,Kindt Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
38465,Vlasroterij en zwingelarij Picavet,Rotsstraat 9 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,niet bewaard,,"schuren, vlasfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
81080,Roterij,Konijnstraat 3 (Zwevegem),West-Vlaanderen,Zwevegem,Heestert,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, roterijen, schuren, vlasfabrieken",,,,,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81105,Betonnen roterij,Stampkotstraat 26 (Zwevegem),West-Vlaanderen,Zwevegem,Heestert,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, schuren, vlasfabrieken",,,,,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81229,Roterij,Tiegemstraat 18 (Zwevegem),West-Vlaanderen,Zwevegem,Otegem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, schuren, vlasfabrieken",,,,na WO II,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
