﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=6
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
14000,Beschermd monument,Oud sluizencomplex,Sluizenkaai (Menen),West-Vlaanderen,Menen,Menen,"4.01/34027/708.1, DW002338, OW002496",,"bruggen, havens, oorlogsgedenktekens, sluizen",,,,interbellum,,,Project beschermingsdatabank 2013-2016,,2005-05-27,,,4395,Agentschap Onroerend Erfgoed
14002,Beschermd monument,Badhuis,Sluizenkaai 76 (Menen),West-Vlaanderen,Menen,Menen,"4.01/34027/709.1, DW002338, OW002497",modernisme,"openbare badhuizen, zwembaden",,,,interbellum,,Boghemans Gaston (Ontwerper),Project beschermingsdatabank 2013-2016,,2005-05-27,,,4395,Agentschap Onroerend Erfgoed
14005,Beschermd monument,Eenheidsbebouwing van drie burgerhuizen,Stationsstraat 56-60 (Menen),West-Vlaanderen,Menen,Menen,"4.01/34027/710.1, DW002338, OW002501",eclecticisme,burgerhuizen,,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Welvaert A. (Ontwerper),Project beschermingsdatabank 2013-2016,,2005-05-27,,,4395,Agentschap Onroerend Erfgoed
14015,Beschermd monument,Oorlogsgedenkteken voor de militaire en burgerlijke doden,Vander Merschplein (Menen),West-Vlaanderen,Menen,Menen,"4.01/34027/720.1, DW002448, OW003032",,oorlogsgedenktekens,,,,na WO II,,Serruys Yvonne (Ontwerper),Project beschermingsdatabank 2013-2016,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2010-03-26,,,4690,Agentschap Onroerend Erfgoed
12804,Beschermd monument,Verdedigingsmuur bastion 2 en verdedigingsmuur tussen bastion 1 en 2,Vaubanstraat (Menen),West-Vlaanderen,Menen,Menen,"4.01/34027/325.1, DW000136, OW001406",,"verdedigingsmuren, verdedigingswerkonderdelen",,,,"eerste helft 19de eeuw, vierde kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,2001-02-23,,,3646,Agentschap Onroerend Erfgoed
13977,Beschermd monument,Wapenarsenaal,Vaubanstraat 22 (Menen),West-Vlaanderen,Menen,Menen,"4.01/34027/333.1, DW000136, OW001414",,arsenalen,,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-02-23,,,3646,Agentschap Onroerend Erfgoed
12809,Beschermd monument,Verdedigingsmuur bastion 11 met vier kazematten,Waalvest (Menen),West-Vlaanderen,Menen,Menen,"DW000136, OW001407",,"verdedigingsmuren, verdedigingswerkonderdelen",,,,"eerste helft 19de eeuw, vierde kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,2001-02-23,,,3646,Agentschap Onroerend Erfgoed
14009,Beschermd monument,Neoclassicistisch herenhuis,Waalvest 7 (Menen),West-Vlaanderen,Menen,Menen,"4.01/34027/711.1, DW002338, OW002502",neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2005-05-27,,,4395,Agentschap Onroerend Erfgoed
14011,Beschermd monument,Hoeve met roterij: onderdelen,Wervikstraat 400 (Menen),West-Vlaanderen,Menen,Menen,"4.01/34027/712.1, DW002338, OW002503",,"asten, bakhuizen, hoeven, ketelhuizen, machinezalen, roterijen, schuren, stoommachines, wagenhuizen, zwingelarijen",,,,"derde kwart 19de eeuw, interbellum, WO II",,,Project beschermingsdatabank 2013-2016,,2005-05-27,,,4395,Agentschap Onroerend Erfgoed
663,Beschermd monument,Semi-gesloten hoeve Hof te Hamme,"Biesboslaan 7, 7A-B, Lindestraat 32 (Merchtem)",Vlaams-Brabant,Merchtem,Hamme,"4.01/23052/124.1, DB000723, OB000657",,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1986-08-01,,,2192,Agentschap Onroerend Erfgoed
603,Beschermd monument,Sint-Annakapel,Bollestraat 2 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,"4.01/23052/120.1, DB000276, OB000646",barok,kapellen (gebouwen en structuren),,,,"eerste helft 17de eeuw, eerste kwart 18de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1947-06-20,,,193,Agentschap Onroerend Erfgoed
622,Beschermd cultuurhistorisch landschap,Kerk en Pastorie Sint-Stefanusparochie: omgeving,"Brouwerijhof, Brussegemkerkstraat, Brussegemplein, Vollickstraat (Merchtem)",Vlaams-Brabant,Merchtem,Brussegem,"4.03/23052/104.1, DB000467, OB000650",,"kerkhoven, omheiningsmuren, parochiekerken, pastorieën, tuin- en parkbeplantingen, vijvers",,,,,,,Project beschermingsdatabank 2013-2016,,1976-09-13,,,1032,Agentschap Onroerend Erfgoed
633,Beschermd monument,Gesloten hoeve Torenhof,Brussegemkerkstraat 1-3 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,"4.01/23052/113.1, 4.01/23052/123.1, DB000481, OB000653",,gesloten hoeven,,,,"17de eeuw, 19de eeuw, eerste helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1976-11-25,,,1084,Agentschap Onroerend Erfgoed
635,Beschermd cultuurhistorisch landschap,Gesloten hoeve Torenhof: omgeving,"Brussegemkerkstraat 1-3, Nieuwelaan (Merchtem)",Vlaams-Brabant,Merchtem,Brussegem,"4.03/23052/105.1, DB000481, OB000652",,"boomgaarden, erven, gesloten hoeven, omheiningsmuren, opgaande bomen",,,,,,,Project beschermingsdatabank 2013-2016,,1976-11-25,,,1084,Agentschap Onroerend Erfgoed
618,Beschermd monument,Parochiekerk Sint-Stefanus en pastorie,Brussegemkerkstraat 19 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,"4.01/23052/122.1, DB000467, OB000651","gotiek, traditioneel","parochiekerken, pastorieën",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1976-09-13,,,1032,Agentschap Onroerend Erfgoed
959,"Beschermd stads- of dorpsgezicht, intrinsiek",Hof ten Houte: omgeving,Dries (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,"4.02/23052/114.1, DB002176, OB001603",,"hoeven, woontorens",,,,derde kwart 14de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-05-21,,,4033,Agentschap Onroerend Erfgoed
958,Beschermd monument,Hof ten Houte: woontoren,Dries 77 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,"4.01/23052/127.1, DB002176, OB001602",,woontorens,,,,derde kwart 14de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-05-21,,,4033,Agentschap Onroerend Erfgoed
679,Beschermd monument,Hoeve 't Hof Tiendeschuur: boerenburgerhuis,Gasthuisstraat 92 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,"4.01/23052/107.1, 4.01/23052/130.1, DB000755, OB001774",,boerenburgerhuizen,,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1990-01-10,,,2351,Agentschap Onroerend Erfgoed
684,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve 't Hof Tiendeschuur met omgeving,Gasthuisstraat 92 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,"4.02/23052/105.1, 4.02/23052/115.1, DB000755, OB001087",,"boerenburgerhuizen, hoeven, opgaande bomen, oprijlanen, schuren, sites met walgracht, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,1990-01-10,,,2351,Agentschap Onroerend Erfgoed
687,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Slagmolenhof met omgeving,"Kalkovenlaan 15, Maurits Sacréstraat 58 (Merchtem)",Vlaams-Brabant,Merchtem,Merchtem,"4.02/23052/104.1, 4.02/23052/109.1, DB000670, OB000656",,"boerenwoningen, erven, hoeven, opgaande bomen, stallen",,,,"17de eeuw, 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1981-10-23,,,1726,Agentschap Onroerend Erfgoed
47,Beschermd monument,Parochiekerk Sint-Jan de Doper en kerkhof,Kasteelstraat 30 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,"4.01/23052/126.1, OB001513",,"kerkhoven, parochiekerken",,,,"14de eeuw, 18de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw",,,Project beschermingsdatabank 2013-2016,,2002-11-13,,,3973,Agentschap Onroerend Erfgoed
697,Beschermd monument,Parochiekerk Sint-Jan de Doper: orgel,Kasteelstraat 30 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,"4.01/23052/105.1, 4.01/23052/132.1, DB000523, OB000655",,orgels,,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1979-08-21,,,1277,Agentschap Onroerend Erfgoed
672,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw,Kerkstraat 14 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,"4.01/23052/118.1, DB000176, OB000644","classicisme, gotiek, neoclassicisme",parochiekerken,,,,"14de eeuw, 17de eeuw, 18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1938-03-25,,,27,Agentschap Onroerend Erfgoed
45,Beschermd monument,Woning en drukkerij Maurits Sacré,Korte Ridderstraat 5 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,"4.01/23052/103.1, 4.01/23052/129.1, DB002216, OB001669",,"burgerhuizen, drukkerijen, gedenktekens",,,,"vierde kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,2004-06-11,,,4286,Agentschap Onroerend Erfgoed
43,Beschermd monument,Fordgarage: toonzaal en appartement,"Krekelendries 11, 11A (Merchtem)",Vlaams-Brabant,Merchtem,Merchtem,"4.01/23052/104.1, 4.01/23052/128.1, DB002221, OB001661",modernisme,"garagebedrijven, woonhuizen",,,,interbellum,,Govaerts Léon Emmanuel (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-06-09,,,4275,Agentschap Onroerend Erfgoed
649,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw,Lindestraat (Merchtem),Vlaams-Brabant,Merchtem,Hamme,"4.01/23052/119.1, DB000220, OB000645",gotiek,parochiekerken,,,,"13de eeuw, vierde kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1943-02-07,,,64,Agentschap Onroerend Erfgoed
658,Beschermd cultuurhistorisch landschap,Parochiekerk Onze-Lieve-Vrouw en omgeving,"Lindestraat, St-Guduladreef (Merchtem)",Vlaams-Brabant,Merchtem,Hamme,"4.03/23052/103.1, DB000283, OB000647",,"kerkhoven, omheiningsmuren, opgaande bomen, parochiekerken, weilanden",,,Fagus sylvatica,,,,Project beschermingsdatabank 2013-2016,,1947-12-10,,,208,Agentschap Onroerend Erfgoed
668,"Beschermd stads- of dorpsgezicht, intrinsiek",Semi-gesloten hoeve Hof te Hamme met omgeving,Lindestraat (Merchtem),Vlaams-Brabant,"Merchtem, Wemmel",Hamme,"4.02/23052/110.1, DB000723, OB000658",,"boerenwoningen, hoeven, opgaande bomen, schuren, stallen, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,1986-08-01,,,2192,Agentschap Onroerend Erfgoed
638,Beschermd monument,Watermolen Cortvrindtmolen of Neerkammolen met toebehoren,Neerkamstraat 1 (Merchtem),Vlaams-Brabant,"Asse, Merchtem",Brussegem,"4.01/23052/131.1, OB001775",,watermolens,,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1994-03-10,,,2648,Agentschap Onroerend Erfgoed
690,Beschermd monument,Pastorie Sint-Jan-de-Doperparochie,Osselstraat 1 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,"4.01/23052/115.1, 4.01/23052/121.1, DB000466, OB000648",,pastorieën,,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1976-09-13,,,1031,Agentschap Onroerend Erfgoed
691,Beschermd cultuurhistorisch landschap,Pastorie Sint-Jan-de-Doperparochie: tuin,Osselstraat 1 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,"4.03/23052/107.1, DB000466, OB000649",,"halfstamboomgaarden, pastorietuinen, solitaire bomen, struiken",,,"Euonymus, Fagus sylvatica 'Atropunicea', Picea pungens","derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1976-09-13,,,1031,Agentschap Onroerend Erfgoed
37,Beschermd monument,Onderwijzerswoning,Reedijk 1 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,"4.01/23052/110.1, 4.01/23052/125.1, DB002133, OB001375",neoclassicisme,onderwijzerswoningen,,,,derde kwart 19de eeuw,,Spaak Louis (Ontwerper),Project beschermingsdatabank 2013-2016,,2001-02-23,,,3647,Agentschap Onroerend Erfgoed
39,"Beschermd stads- of dorpsgezicht, intrinsiek",Onderwijzerswoning: omgeving,Reedijk 1 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,"4.001/23052/101.1, 4.02/23052/108.1, 4.02/23052/113.1, DB002133, OB001376",,"lagere scholen, onderwijzerswoningen",,,,,,Spaak Louis (Ontwerper),"Project beschermingsdatabank 2013-2016, Snelscreening bescheiden woningen",,2001-02-23,,voorlopige opheffing,"15319, 3647",Agentschap Onroerend Erfgoed
1042,Beschermd monument,Knoteik met herinneringskruis,Terspelt 20 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,4.01/23052/133.1,,"individuele bomen, knotbomen, kruisbomen, kruisen, markeringsbomen",,,Quercus robur,interbellum,,,Project beschermingsdatabank 2013-2016,,2013-06-07,,,5173,Agentschap Onroerend Erfgoed
8813,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Munte,"Asselkouter, Munteplein, Ruspoel, Torrekensstraat, Zink (Merelbeke)",Oost-Vlaanderen,Merelbeke,Munte,"4.02/44043/104.1, DO002139, OO002420",,"boerenwoningen, bunkers, dorpen, dorpswoningen, hoeven, houtige beplantingen, kasseiwegen, kloosters, lagere scholen, parochiekerken, pastorieën",,,"Fagus sylvatica, Juglans regia, Quercus robur",,,,Project beschermingsdatabank 2013-2016,,2000-02-29,,,3546,Agentschap Onroerend Erfgoed
8683,Beschermd monument,Sint-Elooiskapel,Brandegems Ham (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,"4.01/44043/103.1, DO000071, OO001970",gotiek,bedevaartkapellen,,,,"13de eeuw, 14de eeuw",,Geirnaert Hendrik (Henri) (Ontwerper),Project beschermingsdatabank 2013-2016,,1942-07-03,,,43,Agentschap Onroerend Erfgoed
8737,Beschermd monument,Parochiekerk Sint-Aldegonde: orgel,Burg. Maenhautstraat 14 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,"4.01/44043/106.1, DO000589, OO001974",,orgels,,,,tweede kwart 19de eeuw,,Lovaert (familie) (Ontwerper),Project beschermingsdatabank 2013-2016,,1980-08-19,,,1472,Agentschap Onroerend Erfgoed
8702,Beschermd monument,Pastorie van de Sint-Aldegondeparochie,Burg. Van Gansberghelaan 83 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,"4.01/44043/122.1, DO002268, OO003130",,"koetshuizen, paardenstallen, pastorietuinen, pastorieën, wintertuinen",,,,derde kwart 19de eeuw,,de Perre-Montigny Edmond (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-07-14,,,4303,Agentschap Onroerend Erfgoed
8704,Beschermd monument,Pastorie van de Sint-Annaparochie,Dorpsstraat 2 (Merelbeke),Oost-Vlaanderen,Merelbeke,Bottelare,"4.01/44043/124.1, DO002268, OO003128",,"koetshuizen, omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-07-14,,,4303,Agentschap Onroerend Erfgoed
8757,Beschermd monument,Sint-Anna-ommegang,"Dorpsstraat 4, 14, Koning Albert I-Plein, Lindestraat, Pontstraat, Rid. A. Stas de Richellelaan 21, Sint-Annastraat (Merelbeke)",Oost-Vlaanderen,Merelbeke,Bottelare,"4.01/44043/108.1, DO000919, OO001973",neogotiek,"betreedbare kapellen (klein erfgoed), Christusbeelden, kruisen, ommegangen",,,,"derde kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1994-12-21,,,2790,Agentschap Onroerend Erfgoed
8805,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Schelderode,"Gaversesteenweg , Grepstraat , Molenstraat , Schelderodeplein , Scheldewegel  (Merelbeke)",Oost-Vlaanderen,Merelbeke,"Merelbeke, Schelderode","4.02/44043/103.1, DO002136, OO002433",,"boerenarbeiderswoningen, burgerhuizen, dorpen, dorpswoningen, gemeentehuizen, hoeven, landhuizen, parken, parochiekerken",,,,,,,Project beschermingsdatabank 2013-2016,,2000-02-10,,,3543,Agentschap Onroerend Erfgoed
8786,Beschermd monument,Boerenarbeiderswoningen,Gaversesteenweg 478 (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,"4.01/44043/113.1, DO002136, OO002431",,"bakhuizen, bijgebouwen, boerenarbeiderswoningen, erven, stallen",,,,"18de eeuw, tweede helft 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,2000-02-10,,,3543,Agentschap Onroerend Erfgoed
8770,Beschermd monument,Pastorie met tuin en koetshuis,Gaversesteenweg 512 (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,"4.01/44043/114.1, DO002136, OO002430",,"koetshuizen, omheiningsmuren, pastorietuinen, pastorieën",,,Mespilus germanica,"17de eeuw, 18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2000-02-10,,,3543,Agentschap Onroerend Erfgoed
8795,Beschermd monument,Neoclassicistisch burgerhuis met stallen en hekken,Gaversesteenweg 611 (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,"4.01/44043/112.1, DO002136, OO002432",neoclassicisme,"bakovens, burgerhuizen, hekken, serres, stallen",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-02-10,,,3543,Agentschap Onroerend Erfgoed
8731,Beschermd monument,Kasseiweg Houtenmolenwegel,Houtenmolenwegel (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,"4.01/44043/116.1, DO002130, OO002351",,kasseiwegen,,,,,,,Project beschermingsdatabank 2013-2016,,2000-02-10,,,3542,Agentschap Onroerend Erfgoed
8687,Beschermd monument,Oorlogsmonument,Hundelgemsesteenweg (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,"4.01/44043/154.1, 4.01/44043/160.1, DO002348, OO003506",,oorlogsgedenktekens,,,,interbellum,,"De Beule Aloïs (Ontwerper), Kunstgieterij Minne (Uitvoerder)","Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,2011-11-24,2022-11-16,wijziging,"15092, 15044, 4898",Agentschap Onroerend Erfgoed
8708,Beschermd monument,Stationschefwoning,Hundelgemsesteenweg 317 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,"4.01/44043/110.1, DO002078, OO000628",,stationschefwoningen,,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-02-03,,,3539,Agentschap Onroerend Erfgoed
8693,Beschermd monument,Gemeentehuis Merelbeke,Hundelgemsesteenweg 622-624 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,"4.01/44043/128.1, DO002329, OO003434",neogotiek,"burgerhuizen, gemeentehuizen, politiekantoren, postkantoren",,,,voor WO I,,Geirnaert Hendrik (Henri) (Ontwerper),Project beschermingsdatabank 2013-2016,,2010-06-11,,,4716,Agentschap Onroerend Erfgoed
148658,Beschermd monument,Oorlogsmonument,Kerkplein (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,"4.001/44043/104.1, 4.01/44043/163.1",,oorlogsgedenktekens,,,,interbellum,,"De Beule Aloïs (Ontwerper), Kunstgieterij Minne (Uitvoerder)","Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,2022-11-16,,,15092,Agentschap Onroerend Erfgoed
8741,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteelhoeve Hof ter Wallen met omgeving,Kerkstraat 42-44 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,"4.02/44043/101.1, DO000769, OO001971",,"bakhuizen, boerenwoningen, kasteelhoeven, schuren, stallen",,,,"18de eeuw, tweede helft 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1986-08-01,,,2193,Agentschap Onroerend Erfgoed
8819,Beschermd monument,"Kasteelhoeve Hof ter Wallen: boerenwoning, bakoven en toiletten",Kerkstraat 42-44 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,"4.01/44043/125.1, DO002210, OO002651",,"bakhuizen, boerenwoningen, toiletten",,,,"18de eeuw, tweede helft 17de eeuw",,,Project beschermingsdatabank 2013-2016,,2002-10-29,,,3944,Agentschap Onroerend Erfgoed
11057,Beschermd monument,Opgaande zomerlinde als vrijheidsboom Bottelare,Koning Albert I-Plein (Merelbeke),Oost-Vlaanderen,Merelbeke,Bottelare,"4.001/44043/101.1, 4.01/44043/161.1",,"opgaande bomen, vrijheidsbomen",,,Tilia platyphyllos,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2013-12-04,,,5263,Agentschap Onroerend Erfgoed
8680,Beschermd monument,Parochie- en bedevaartskerk Sint-Anna,Lindestraat 17 (Merelbeke),Oost-Vlaanderen,Merelbeke,Bottelare,"4.01/44043/102.1, DO000033, OO001972",barok,"bedevaartkerken, parochiekerken",,,,"18de eeuw, derde kwart 17de eeuw, tweede kwart 17de eeuw",,Bureau Théophile (Ontwerper),Project beschermingsdatabank 2013-2016,,1936-12-28,,,18,Agentschap Onroerend Erfgoed
8698,Beschermd monument,Pastorie,Melsenstraat 6 (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,"4.01/44043/123.1, DO002268, OO003129",,"omheiningsmuren, pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-07-14,,,4303,Agentschap Onroerend Erfgoed
8682,Beschermd monument,Parochiekerk Sint-Stephanus: toren en kruisbeuk,Melsenstraat 8 (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,"4.01/44043/101.1, DO000031, OO001975",,"kerktorens, transepten",,,,"derde kwart 17de eeuw, eerste helft 15de eeuw",,,Project beschermingsdatabank 2013-2016,,1936-12-28,,,18,Agentschap Onroerend Erfgoed
8732,Beschermd monument,Parochiekerk Sint-Stephanus,Melsenstraat 8 (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,"4.01/44043/105.1, DO000330, OO001977",,parochiekerken,,,,"eerste helft 15de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, vierde kwart 19de eeuw",,"Bressers Adrien (Ontwerper), De Noyette Modeste (Ontwerper)",Project beschermingsdatabank 2013-2016,,1973-01-05,,,628,Agentschap Onroerend Erfgoed
8752,"Beschermd stads- of dorpsgezicht, intrinsiek",Windmolen Schelderomolen met omgeving,Molenstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,"4.02/44043/102.1, DO000825, OO001980",,"dorpswoningen, hagen, molenaarswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1991-11-20,,,2412,Agentschap Onroerend Erfgoed
9689,Beschermd monument,Windmolen Schelderomolen,Molenstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,"4.01/44043/107.1, DO000825, OO001979",,windmolens,,,,voor WO I,,,Project beschermingsdatabank 2013-2016,,1991-11-20,,,2412,Agentschap Onroerend Erfgoed
8812,Beschermd monument,Kasseiweg,"Munteplein, Ruspoel, Torrekensstraat, Zink (Merelbeke)",Oost-Vlaanderen,Merelbeke,Munte,"4.01/44043/120.1, DO002139, OO002419",,kasseiwegen,,,,,,,Project beschermingsdatabank 2013-2016,,2000-02-29,,,3546,Agentschap Onroerend Erfgoed
8809,Beschermd monument,Parochiekerk Sint-Bonifatius,Munteplein 3 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,"4.01/44043/117.1, DO002139, OO002415",neoromaans,parochiekerken,,,,derde kwart 19de eeuw,,de Perre-Montigny Edmond (Ontwerper),Project beschermingsdatabank 2013-2016,,2000-02-29,,,3546,Agentschap Onroerend Erfgoed
8810,Beschermd monument,Vrije lagere school,Munteplein 5 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,"4.01/44043/118.1, DO002139, OO002416",,"kloosters, lagere scholen",,,,voor WO I,,Vande Velde (Ontwerper),Project beschermingsdatabank 2013-2016,,2000-02-29,,,3546,Agentschap Onroerend Erfgoed
9690,Beschermd monument,Hof van Quaetham met oliemolen,Ruspoel 5-7 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,"4.01/44043/119.1, DO002139, OO002417",,"boerenwoningen, gesloten hoeven, oliefabrieken, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2000-02-29,,,3546,Agentschap Onroerend Erfgoed
8685,Beschermd monument,Parochiekerk Sint-Martinus: toren,Schelderodeplein (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,"4.01/44043/104.1, DO000203, OO001978",gotiek,kerktorens,,,,"14de eeuw, 15de eeuw, 18de eeuw, tweede helft 19de eeuw",,"Bressers architectenbureau  (Ontwerper), Vaerwyck Henri (Ontwerper), Van Assche Auguste (Ontwerper), Van de Poele Florimond (Ontwerper)",Project beschermingsdatabank 2013-2016,,1947-05-12,,,187,Agentschap Onroerend Erfgoed
8706,Beschermd monument,Parochiekerk Sint-Martinus,Schelderodeplein (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,"4.01/44043/104.2, 4.01/44043/109.1, DO002060, OO000348","gotiek, neogotiek",parochiekerken,,,,"14de eeuw, 15de eeuw, 18de eeuw, tweede helft 19de eeuw",,"Bressers architectenbureau  (Ontwerper), Vaerwyck Henri (Ontwerper), Van Assche Auguste (Ontwerper), Van de Poele Florimond (Ontwerper)",Project beschermingsdatabank 2013-2016,,1997-07-10,,,3203,Agentschap Onroerend Erfgoed
