﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
73707,Historische studie Knokke-Heist,Ramskapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
71554,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,1834 - 1840,heeft relevante informatie opgeleverd,"de Meyer, Mathieu",Agentschap Onroerend Erfgoed
73694,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73702,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73703,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73708,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73709,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73710,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73711,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73712,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73714,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73715,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73717,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73718,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73719,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73720,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73721,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73726,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73727,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73728,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73729,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73730,Historische studie Knokke-Heist,Westkapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
1076515,Toevalsvondst Binnenhof,Binnenhof (Knokke-Heist),"luchtfotografisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, historische studie, toevalsvondsten",2022-12-01 - 2022-12-12,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
75927,Historische studie Koekelare,Koekelare (Koekelare),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187618,Historische studie Koksijde,Koksijde (Koksijde),historische studie,2009,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187747,Historische studie Koksijde,Oostduinkerke (Koksijde),historische studie,2008 - 2009,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155588,Historische studie Koksijde,Wulpen (Koksijde),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155589,Historische studie Koksijde,Wulpen (Koksijde),historische studie,1985 - 1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180517,Historische studie Kontich,Kontich (Kontich),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180533,Historische studie Kontich,Kontich (Kontich),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180568,Historische studie Kontich,Kontich (Kontich),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207081,Historische studie Kortenaken,Hoeleden (Kortenaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210287,Historische studie Kortenberg,Everberg (Kortenberg),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152923,Historische studie Kortessem,Guigoven (Kortessem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196057,Historische studie Kortessem,Guigoven (Kortessem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196438,Historische studie Kortessem,Guigoven (Kortessem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152914,Historische studie Kortessem,Kortessem (Kortessem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152915,Historische studie Kortessem,Kortessem (Kortessem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190944,Historische studie Kortessem,Kortessem (Kortessem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
224669,Historische studie Kortessem,Kortessem (Kortessem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152918,Historische studie Kortessem,Vliermaal (Kortessem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152919,Historische studie Kortessem,Vliermaal (Kortessem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152916,Historische studie Kortessem,Vliermaalroot (Kortessem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701953,Historische studie Kortessem,Vliermaalroot (Kortessem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152917,Historische studie Kortessem,Wintershoven (Kortessem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152922,Historische studie Kortessem,Wintershoven (Kortessem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71858,Historische studie Kortrijk,Heule (Kortrijk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188716,Historische studie Kortrijk,Kooigem (Kortrijk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71871,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187550,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187986,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,1959,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187993,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188036,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189844,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204660,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225225,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,2006,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
225226,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,2007,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225227,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,2010 - 2011,heeft relevante informatie opgeleverd,"De Vriendt, Ben",Agentschap Onroerend Erfgoed
225268,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,2020,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225275,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,2020,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225277,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,2020,heeft relevante informatie opgeleverd,"Brion, Marc",Agentschap Onroerend Erfgoed
225283,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,2020,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225284,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,2020,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225285,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,2020,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225286,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,2020,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225290,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,2020,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225291,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,2020,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225292,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,2020,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225294,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,2020,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225297,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,2020,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225298,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,2020,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225299,Historische studie Kortrijk,Kortrijk (Kortrijk),historische studie,2020,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
36080,Historische studie Kruibeke,Bazel (Kruibeke),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
31462,Historische studie Kruisem,Huise (Kruisem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
501838,Historische studie Kruisem,Zingem (Kruisem),historische studie,1977,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53794,Historische studie Lanaken,Lanaken (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53796,Historische studie Lanaken,Lanaken (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53828,Historische studie Lanaken,Lanaken (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53829,Historische studie Lanaken,Lanaken (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152896,Historische studie Lanaken,Lanaken (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153186,Historische studie Lanaken,Lanaken (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153310,Historische studie Lanaken,Lanaken (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153386,Historische studie Lanaken,Lanaken (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153387,Historische studie Lanaken,Lanaken (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153388,Historische studie Lanaken,Lanaken (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153389,Historische studie Lanaken,Lanaken (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153441,Historische studie Lanaken,Lanaken (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153448,Historische studie Lanaken,Lanaken (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153474,Historische studie Lanaken,Lanaken (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153478,Historische studie Lanaken,Lanaken (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153479,Historische studie Lanaken,Lanaken (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53821,Historische studie Lanaken,Neerharen (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153226,Historische studie Lanaken,Neerharen (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153385,Historische studie Lanaken,Neerharen (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153473,Historische studie Lanaken,Neerharen (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53827,Historische studie Lanaken,Rekem (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53830,Historische studie Lanaken,Rekem (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53834,Historische studie Lanaken,Rekem (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53835,Historische studie Lanaken,Rekem (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53836,Historische studie Lanaken,Rekem (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153477,Historische studie Lanaken,Rekem (Lanaken),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197569,Historische studie Landen,Attenhoven (Landen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197570,Historische studie Landen,Attenhoven (Landen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197595,Historische studie Landen,Attenhoven (Landen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197596,Historische studie Landen,Attenhoven (Landen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197597,Historische studie Landen,Attenhoven (Landen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197598,Historische studie Landen,Attenhoven (Landen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196043,Historische studie Landen,Landen (Landen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197728,Historische studie Landen,Landen (Landen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188582,Historische studie Lede,Smetlede (Lede),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188584,Historische studie Lede,Smetlede (Lede),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222940,Historische studie Leopoldsburg,Leopoldsburg (Leopoldsburg),historische studie,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222946,Historische studie Leopoldsburg,Leopoldsburg (Leopoldsburg),historische studie,2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222951,Historische studie Leopoldsburg,Leopoldsburg (Leopoldsburg),historische studie,2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222954,Historische studie Leopoldsburg,Leopoldsburg (Leopoldsburg),historische studie,2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222955,Historische studie Leopoldsburg,Leopoldsburg (Leopoldsburg),historische studie,2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191812,Historische studie Leuven,Heverlee (Leuven),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192787,Historische studie Leuven,Heverlee (Leuven),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196391,Historische studie Leuven,Heverlee (Leuven),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196394,Historische studie Leuven,Heverlee (Leuven),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207122,Historische studie Leuven,Heverlee (Leuven),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220647,Historische studie Leuven,Heverlee (Leuven),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154938,Historische studie Leuven,Leuven (Leuven),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191794,Historische studie Leuven,Leuven (Leuven),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194236,Historische studie Leuven,Leuven (Leuven),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194809,Historische studie Leuven,Leuven (Leuven),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194810,Historische studie Leuven,Leuven (Leuven),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194811,Historische studie Leuven,Leuven (Leuven),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194812,Historische studie Leuven,Leuven (Leuven),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194827,Historische studie Leuven,Leuven (Leuven),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197925,Historische studie Leuven,Leuven (Leuven),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204956,Historische studie Leuven,Leuven (Leuven),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220648,Historische studie Leuven,Leuven (Leuven),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204587,Historische studie Leuven,Wilsele (Leuven),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193725,Historische studie Lier,Koningshooikt (Lier),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193726,Historische studie Lier,Koningshooikt (Lier),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193756,Historische studie Lier,Koningshooikt (Lier),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184674,Historische studie Lier,Lier (Lier),historische studie,2010,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193728,Historische studie Lier,Lier (Lier),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209350,Historische studie Lier,Lier (Lier),historische studie,2016,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082421,Archeologische opgravingen Ros Beiaardstraat,Sionsplein (Lier),"micromorfologisch onderzoek, houtonderzoek, historische studie, archeozoölogisch onderzoek, controle van werken, metaaldetectie, materiaalstudie, fysisch-antropologisch onderzoek, archeologische opgravingen",2021-03-16 - 2021-04-13,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
501935,Historische studie Lierde,Sint-Martens-Lierde (Lierde),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191566,Historische studie Linter,Melkwezer (Linter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191569,Historische studie Linter,Melkwezer (Linter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191571,Historische studie Linter,Melkwezer (Linter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191581,Historische studie Linter,Melkwezer (Linter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191503,Historische studie Linter,Orsmaal-Gussenhoven (Linter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191507,Historische studie Linter,Orsmaal-Gussenhoven (Linter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191535,Historische studie Linter,Orsmaal-Gussenhoven (Linter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191564,Historische studie Linter,Orsmaal-Gussenhoven (Linter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191568,Historische studie Linter,Orsmaal-Gussenhoven (Linter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191570,Historische studie Linter,Orsmaal-Gussenhoven (Linter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191582,Historische studie Linter,Orsmaal-Gussenhoven (Linter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191583,Historische studie Linter,Orsmaal-Gussenhoven (Linter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191584,Historische studie Linter,Orsmaal-Gussenhoven (Linter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191585,Historische studie Linter,Orsmaal-Gussenhoven (Linter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32801,Historische studie Lokeren,Daknam (Lokeren),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32799,Historische studie Lokeren,Eksaarde (Lokeren),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32802,Historische studie Lokeren,Eksaarde (Lokeren),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32804,Historische studie Lokeren,Eksaarde (Lokeren),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
223017,Historische studie Lokeren,Eksaarde (Lokeren),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32803,Historische studie Lokeren,Lokeren (Lokeren),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32806,Historische studie Lokeren,Lokeren (Lokeren),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
36066,Historische studie Lokeren,Lokeren (Lokeren),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193875,Historische studie Lommel,Lommel (Lommel),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193876,Historische studie Lommel,Lommel (Lommel),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196803,Historische studie Lubbeek,Binkom (Lubbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196804,Historische studie Lubbeek,Binkom (Lubbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191711,Historische studie Lubbeek,Lubbeek (Lubbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191712,Historische studie Lubbeek,Lubbeek (Lubbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196441,Historische studie Lubbeek,Lubbeek (Lubbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197438,Historische studie Lubbeek,Lubbeek (Lubbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153939,Historische studie Lummen,Lummen (Lummen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221359,Historische studie Lummen,Lummen (Lummen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153938,Historische studie Lummen,Meldert (Lummen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210100,Historische studie Maaseik,Maaseik (Maaseik),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211045,Historische studie Maaseik,Maaseik (Maaseik),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211530,Historische studie Maaseik,Maaseik (Maaseik),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701506,Historische studie Maaseik,Maaseik (Maaseik),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52231,Historische studie Maasmechelen,Opgrimbie (Maasmechelen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207531,Historische studie Maasmechelen,Opgrimbie (Maasmechelen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212252,Historische studie Maldegem,Adegem (Maldegem),historische studie,2007,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183324,Historische studie Malle,Oostmalle (Malle),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156280,Historische studie Mechelen,Mechelen (Mechelen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198564,Historische studie Mechelen,Mechelen (Mechelen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204366,Historische studie Mechelen,Mechelen (Mechelen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204391,Historische studie Mechelen,Mechelen (Mechelen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204461,Historische studie Mechelen,Mechelen (Mechelen),historische studie,2006,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204463,Historische studie Mechelen,Mechelen (Mechelen),historische studie,2005,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205253,Historische studie Mechelen,Mechelen (Mechelen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205283,Historische studie Mechelen,Mechelen (Mechelen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207187,Historische studie Mechelen,Mechelen (Mechelen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218295,Historische studie Mechelen,Mechelen (Mechelen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205265,Historische studie Mechelen,Muizen (Mechelen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155131,Historische studie Mechelen,Walem (Mechelen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155132,Historische studie Mechelen,Walem (Mechelen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155133,Historische studie Mechelen,Walem (Mechelen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155134,Historische studie Mechelen,Walem (Mechelen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191061,Historische studie Mechelen,Walem (Mechelen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
