﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
83791,Romp van Bosmolen,Bloemendael (Bever),Vlaams-Brabant,Bever,Bever,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Bever",,Bouwkundig,Agentschap Onroerend Erfgoed
87848,Romp van Braetsmolen,Brugsestraat 9 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oostkamp",,Bouwkundig,Agentschap Onroerend Erfgoed
33365,"Romp van Devreesesmolen, maalderij en leerlooierij",Looierijstraat (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"leerlooierijen, maalderijen, windmolens",,,,"derde kwart 19de eeuw, na WO II",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knesselare",,Bouwkundig,Agentschap Onroerend Erfgoed
2082,Romp van Dievenmolentje,Molenstraat 11 (Bornem),Antwerpen,Bornem,Weert,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Bornem",,Bouwkundig,Agentschap Onroerend Erfgoed
51197,Romp van Doornmolen en Doornmolenhoeve ,Heirweg-Zuid 91-93 (Ingelmunster),West-Vlaanderen,"Ingelmunster, Lendelede",Ingelmunster,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, maalderijen, molenaarswoningen, schuren, wagenhuizen, windmolens",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Ingelmunster",,Bouwkundig,Agentschap Onroerend Erfgoed
23188,Romp van Engsbergse molen,Smisstraat 10 (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Tessenderlo",,Bouwkundig,Agentschap Onroerend Erfgoed
88595,Romp van Franckesmolen,Sint-Annastraat (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,windmolens,,,,eerste helft 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Waasmunster",,Bouwkundig,Agentschap Onroerend Erfgoed
58133,Romp van Kruisenmolen,Dendermondsesteenweg 34 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Laarne",,Bouwkundig,Agentschap Onroerend Erfgoed
86573,Romp van Lonckes molen,Deken Darraslaan 83 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
46889,Romp van Moermolen,Bergsken 10 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"gemalen, windmolens",,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Merksplas",,Bouwkundig,Agentschap Onroerend Erfgoed
35727,Romp van Molen Buyst,Kouterstraat 11 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,windmolens,,,,eerste kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Destelbergen",,Bouwkundig,Gemeente Destelbergen
34545,Romp van Molen De Visscher,Rivierstraat 12 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede helft 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
28035,Romp van Molen Ter Slepe,Weitstraat 4A (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,windmolens,,,,eerste helft 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Maarkedal",,Bouwkundig,Agentschap Onroerend Erfgoed
46658,Romp van Molen Van Dun,Chaamseweg (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Hoogstraten",,Bouwkundig,Agentschap Onroerend Erfgoed
13839,Romp van Molen Van den Kinschot,Molenstraat 46 (Ranst),Antwerpen,Ranst,Ranst,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,Gevers Paul (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Ranst",,Bouwkundig,Agentschap Onroerend Erfgoed
22543,Romp van Molen van 't Kamp,Molenstraat 1 (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Leopoldsburg",,Bouwkundig,Agentschap Onroerend Erfgoed
13006,Romp van Molen van Hoek,Bergsebaan 23 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,,windmolens,,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Essen",,Bouwkundig,Agentschap Onroerend Erfgoed
76775,Romp van Molen van Terheide met molenaarswoningen,Neerheide 19-21 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76221,Romp van Neyts stenen molen,Trieststraat (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Assenede",,Bouwkundig,Agentschap Onroerend Erfgoed
46510,Romp van Nieuwe Molen,Sint Lenaartseweg 3-5 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,niet aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Hoogstraten",,Bouwkundig,Agentschap Onroerend Erfgoed
83589,Romp van Nieuwpoortmolen,Nieuwpoortmolen 1 (Zottegem),Oost-Vlaanderen,"Herzele, Zottegem",Oombergen,True,False,Element,aanwezig,bewaard,,windmolens,,,,voor WO I,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zottegem",,Bouwkundig,Agentschap Onroerend Erfgoed
14457,Romp van Oude Molen,Baan (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,True,False,Element,aanwezig,bewaard,,windmolens,,,,voor WO I,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Wuustwezel",,Bouwkundig,Agentschap Onroerend Erfgoed
89193,Romp van Plaatsmolen,Bruggestraat 77A (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,niet aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Beernem",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
43812,Romp van Plankeveldmolen,Molenstraat (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,windmolens,,,,,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Horebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
200007,Romp van Roosbloemmolen,Roosbloemstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oosterzele",Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
16946,Romp van Sint-Gustaafmolen,Debarkestraat (Veurne),West-Vlaanderen,Veurne,De Moeren,True,True,Element,aanwezig,bewaard,,"gemalen, windmolens",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
3162,Romp van Stenen Molen,Stenen Molen (Nijlen),Antwerpen,Nijlen,Kessel,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Nijlen",,Bouwkundig,Agentschap Onroerend Erfgoed
14344,Romp van Stenen Molen,Theofiel Van Cauwenberghslei 18 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,,windmolens,,,,voor WO I,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Schoten",,Bouwkundig,Agentschap Onroerend Erfgoed
3031,Romp van Stenen molen,Zoetewei 1 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,windmolens,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Putte",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
41481,Romp van Torenmolen,Molenweg (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,True,True,Element,aanwezig,bewaard,,windmolens,,,,"14de eeuw, derde kwart 16de eeuw",ALT architectuur (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Begijnendijk",,Bouwkundig,Agentschap Onroerend Erfgoed
45689,Romp van Waeremolen,Noordstraat 1 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oudenburg",,Bouwkundig,Agentschap Onroerend Erfgoed
89356,Romp van Zeldonkmolen met molenaarswoning en schuur,Blind Ezelstraat 1 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, windmolens",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Beernem",,Bouwkundig,Agentschap Onroerend Erfgoed
308073,Romp van de Castertmolen,Gentstraat 73 (Menen),West-Vlaanderen,Menen,Rekkem,False,False,Element,aanwezig,bewaard,,windmolens,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Evaluatie windmolens,,Bouwkundig,Agentschap Onroerend Erfgoed
74525,Romp van de Clementsmolen,Molenstraat 39 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,windmolens,,,,voor WO I,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zingem",,Bouwkundig,Agentschap Onroerend Erfgoed
84106,Romp van de Doginnemolen,Langevelde 103 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,windmolens,,,,eerste helft 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zele",,Bouwkundig,Agentschap Onroerend Erfgoed
3249,Romp van de Dommolen,Statiestraat 2 (Nijlen),Antwerpen,Nijlen,Nijlen,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Nijlen",,Bouwkundig,Agentschap Onroerend Erfgoed
78982,Romp van de Dorpsmolen ,Nieuwe Weg 4 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Damme, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
59105,Romp van de Fraukensmolen met molenaarswoning,Molenstraat 154 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, windmolens",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Sint-Laureins",,Bouwkundig,Agentschap Onroerend Erfgoed
73931,Romp van de Kapellekoutermolen,Hemelrijk (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
61116,Romp van de Kattemolen,Molenstraat 36 (Zelzate),Oost-Vlaanderen,"Assenede, Zelzate",Zelzate,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zelzate",,Bouwkundig,Agentschap Onroerend Erfgoed
56669,Romp van de Molen van Stene met molenaarswoning ,Stenedorpstraat 4 (Oostende),West-Vlaanderen,Oostende,Stene,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oostende",,Bouwkundig,Agentschap Onroerend Erfgoed
74042,Romp van de Ooievaarsmolen met maalderij,Oudenaardsestraat (Brakel),Oost-Vlaanderen,Brakel,Elst,True,False,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,"na WO II, tweede kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
71852,Romp van de Pannemolen,Ten Bergeweg 11 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
209306,Romp van de Plaetsemolen met maalderij,Burg. Jos. Lievensstraat (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,True,Element,aanwezig,bewaard,,"maalderijen, waterputten, windmolens",,,,"derde kwart 19de eeuw, interbellum",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zedelgem",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
50736,Romp van de Rotsaertmolen,Stationsstraat 45 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Maldegem",,Bouwkundig,Agentschap Onroerend Erfgoed
83590,Romp van de Stenen Molen,Stenenmolen (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zottegem",,Bouwkundig,Agentschap Onroerend Erfgoed
34775,Romp van de Teerlingmolen,Weibroekdreef (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Cocquyt August (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
90598,Romp van de Ter Vlaagtmolen,Oude Tieltstraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Ruiselede",,Bouwkundig,Agentschap Onroerend Erfgoed
209744,Romp van de Termotemolen met dorpswoning,Steenstraat 9-11 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, molenaarswoningen, windmolens",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zedelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
9526,Romp van de Thienpontsmolen,Bruisbeke 9A (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem",,Bouwkundig,Agentschap Onroerend Erfgoed
3245,Romp van de Verbistmolen,Spoorweglei 30 (Nijlen),Antwerpen,Nijlen,Nijlen,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Nijlen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
79523,Romp van de Vredesmolen en molenaarswoning,Molenweg 10 (Houthulst),West-Vlaanderen,Houthulst,Klerken,True,True,Element,aanwezig,bewaard,,"hoeven, machinezalen, molenaarswoningen, oorlogsgedenktekens, windmolens",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
8735,Romp van het Meuleken,Astridlaan 188 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Schendelbeke,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Geraardsbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
85317,Romp van oliewindmolen De Groten Dorst,Driegotenkouter 28A (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,windmolens,,,,18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Hamme",,Bouwkundig,Agentschap Onroerend Erfgoed
15258,Roomanmolen,Belseledorp 17B (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
14869,Roomanmolen met molenaarswoning,"Beekstraat 10, Pastorijwegel 16 (Sint-Gillis-Waas)",Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Pauwels,True,True,Element,aanwezig,bewaard,,"machinezalen, molenaarswoningen, windmolens",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, tweede kwart 19de eeuw","Weyers Fernand (Ontwerper), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas",,Bouwkundig,Agentschap Onroerend Erfgoed
46504,Salm-Salm Molen,Molenstraat 7 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,,windmolens,,,,voor WO I,"Gevers Paul (Ontwerper), Jansen Lou (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Hoogstraten",,Bouwkundig,Agentschap Onroerend Erfgoed
84273,Schaliënmolen,Achterheide (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,True,True,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Tessenderlo",,Bouwkundig,Agentschap Onroerend Erfgoed
17242,Scheldemolen,Scheldemolenstraat 6 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,True,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,"Mariman Petrus (Uitvoerder), Weyers Fernand (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
36611,Schelderomolen,Molenstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,True,True,Element,aanwezig,bewaard,,windmolens,,,,voor WO I,"Baerdeman (Ontwerper), Gevers Paul (Ontwerper), Verstraetebouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Merelbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
78661,Schellemolen,Damse Vaart West 3 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,Peel familie (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
308551,Schermlindes,Stad 4 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",,,Tilia cordata,vierde kwart 19de eeuw,,Snelscreening woningen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
13744,Scherpenbergmolen en molenaarshuis,Antwerpsesteenweg 378 (Malle),Antwerpen,Malle,Westmalle,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,"19de eeuw, tweede kwart 19de eeuw",Gebroeders Caers (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Malle",,Bouwkundig,Agentschap Onroerend Erfgoed
308502,Schoutenhuis,Antwerpsesteenweg (Malle),Antwerpen,Malle,Westmalle,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"schepenhuizen, woonhuizen",,,,eerste kwart 17de eeuw,,Evaluatie verdwenen en aangetast bouwkundig erfgoed,,Bouwkundig,Agentschap Onroerend Erfgoed
32520,Semigesloten hoeve,Langenakker 46 (Wellen),Limburg,Wellen,Wellen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, stallen",,,,"eerste kwart 21ste eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Wellen, Project beschermingsdatabank 2013-2016, Snelscreening hoeves",,Bouwkundig,Agentschap Onroerend Erfgoed
80341,Sevensmolen,Breugelweg (Pelt),Limburg,Pelt,Overpelt,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 19de eeuw, na WO II, tweede kwart 18de eeuw","Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Gevers Paul (Ontwerper), Van Hoof Willem (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Overpelt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
70757,Sevensmolen en molenaarswoning,Molenstraat 34 (Bocholt),Limburg,Bocholt,Kaulille,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,vierde kwart 19de eeuw,"De Jongh John (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Van Hoof Willem (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Bocholt",,Bouwkundig,Agentschap Onroerend Erfgoed
214008,Sint-Bernardusmolen,Geestbeek 9A (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2011, Evaluatie windmolens",,Bouwkundig,Agentschap Onroerend Erfgoed
83161,Sint-Janshuismolen,Kruisvest (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 18de eeuw,"Peel familie (Uitvoerder), Ronse Alfred (Ontwerper), Van de Kerckhove Robert (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
16945,Sint-Karelsmolen,Debarkestraat (Veurne),West-Vlaanderen,Veurne,De Moeren,True,True,Element,aanwezig,bewaard,,"gemalen, poldermolens, windmolens",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw","Lejeune Henri (Uitvoerder), Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Snauwaert Walter (Ontwerper), Vaags Molenwerken (Uitvoerder), Van Reeuwijk bouwmeester (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
52207,Sint-Luciakapel,Rosselaar (Balen),Antwerpen,Balen,Balen,True,True,Element,aanwezig,bewaard,gotiek,"betreedbare kapellen (klein erfgoed), kapelbomen, leibomen",,,,derde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Balen, Snelscreening erfgoed voor devotie, Snelscreening landschappelijke waarde van kerken en kapellen",,Bouwkundig,Agentschap Onroerend Erfgoed
28115,Sint-Margriethospitaal,Zottegemstraat 8-10 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,False,Element,aanwezig,bewaard,,"kloosters, passantenhuizen, ziekenhuizen",,,,"17de eeuw, 18de eeuw",,"Inventarisatie bouwkundig erfgoed Maarkedal, Snelscreening zorggebouwen",,Bouwkundig,Agentschap Onroerend Erfgoed
214000,Sint-Martensmolen en molenaarswoning,Broekstraat 29 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,"derde kwart 19de eeuw, interbellum",Herroelen T. (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2011, Evaluatie windmolens",,Bouwkundig,Agentschap Onroerend Erfgoed
54297,Site Aumansmolen,"Brandemanstraat 24, 24A (Laarne)",Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,,"hoeven, maalderijen, molenaarswoningen, windmolens",,,,"eerste kwart 19de eeuw, interbellum",De Bruyn Erik (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Laarne",,Bouwkundig,Agentschap Onroerend Erfgoed
27731,Site Bekemolen,Westerring 72 (Oudenaarde),Oost-Vlaanderen,"Kruisem, Oudenaarde",Mullem,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, vijvers, windmolens",,,,"derde kwart 19de eeuw, na WO II, voor WO I","Thomaes-Walraet Emiel (Uitvoerder), Verbeurgt Etienne F.E. (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
308024,Site Flietermolen,"Flieterkouter 43, 43A (Galmaarden)",Vlaams-Brabant,Galmaarden,Tollembeek,False,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"na WO II, vierde kwart 18de eeuw",,Evaluatie windmolens,,Bouwkundig,Agentschap Onroerend Erfgoed
