﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
215735,Architectenwoning Ferdinand Dierkens,Lievestraat 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,voor WO I,"Dierkens Ferdinand (Ontwerper), Dierkens Ferdinand (Opdrachtgever)",Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
18464,Architectenwoning Jan Huyghe,Lucas de Heerestraat 107 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"architectenwoningen, burgerhuizen",,,,voor WO I,"Huyghe Jan (Ontwerper), Huyghe Jan (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
307371,"Neoclassicistisch herenhuis, bouwmeesterswoning Bernard Lion",Muinkkaai 4 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,"architectenwoningen, dokterspraktijken, herenhuizen",,,,derde kwart 19de eeuw,"Ledoux Adrien (Ontwerper), Lion Bernard (Ontwerper), Lion Bernard (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Paul Fredericqstraat, Jakob Heremansstraat, Muinkkaai, Hofstraat, François Benardstraat en Tijgerstraat Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216592,Architectenwoning Albert De Wilde,Muinklaan 27 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, hekken, hekpijlers",,,,interbellum,"De Wilde Albert (Ontwerper), De Wilde Albert (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
305019,Architectenwoning Koch,Nederbrugstraat 1 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,high tech,architectenwoningen,,,,vanaf 1975,"Koch Hugo (Ontwerper), Koch Hugo (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
25394,Hoekhuis ,Nederpolder 6 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"architectenwoningen, burgerhuizen",,,,derde kwart 18de eeuw,'t Kindt David (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306467,Architectenwoning Louis Hagen,Nijverheidskaai 43 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,True,Element,aanwezig,bewaard,"brutalisme, modernisme","architectenwoningen, siertuinen",,,,"na WO II, vanaf 1975","BARO (Ontwerper), Buro voor Vrije Ruimte (Ontwerper), Hagen Louis (Ontwerper), Hagen Louis (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307185,Architectenwoning Dirk Defraeije	,Patijntjestraat 137-139 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"nieuwe eenvoud, postmodernisme",architectenwoningen,,,,vanaf 1975,"Defraeije Dirk (Ontwerper), Van de vreken Koen (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300654,Architectenwoning Jos Van Driessche,"Pieter Pauwel Rubenslaan 18, 18A (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,Van Driessche Jos (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
19617,Herenhuis ontworpen door J.F. Colin,Prinsenhof 113-139 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"architectenwoningen, herenhuizen",,,,vierde kwart 18de eeuw,"Colin Joachim Frans (Ontwerper), Colin Joachim Frans (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
306635,Stadsgezicht Prinses Clementinalaan,Prinses Clementinalaan (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"architectenwoningen, burgerhuizen, reclamemuurschilderingen",,,,,"Bervoets R. (Ontwerper), De Taeye Paul (Ontwerper), Hayaert Jules (Ontwerper), Hoge Charles (Ontwerper), Pintelon L. (Ontwerper)",Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
18624,Architectenwoning Edgard Van Hoecke-Delmarle,Prinses Clementinalaan 173 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,"architectenwoningen, hekken",,,,voor WO I,Van Hoecke-Delmarle Edgard (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
18625,Architectenwoning Ferdinand Dierkens,Prinses Clementinalaan 175 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"architectenwoningen, burgerhuizen, hekken",,,,WO I,Dierkens Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18612,Architectenwoning Urbain Crommen,Prinses Clementinalaan 20 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,"architectenwoningen, hekken",,,,voor WO I,Crommen Urbain (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
300658,Architectenwoning Leopold Braeckman,Putstraat 17 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,expo-stijl,architectenwoningen,,,,na WO II,"Braeckman Leopold Jozef (Ontwerper), Braeckman Leopold Jozef (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
18661,Architectenwoning Georges De Moor,Rooigemlaan 333 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,architectenwoningen,,,,interbellum,"De Moor Georges (Ontwerper), De Moor Georges (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
307511,Architectenwoning Boutchon,Rooigemlaan 578 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,architectenwoningen,,,,na WO II,"Boutchon Prosper (Ontwerper), Boutchon Prosper (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301108,Architectenwoning Eddy De Rocker,Schooldreef 22 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,vanaf 1975,"De Rocker Eddy (Ontwerper), De Rocker Eddy (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
26824,Eclectische burgerhuizen ontworpen door J. Rooms,Schoolstraat 63-71 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, burgerhuizen, dokterswoningen, gevelniskapellen, heiligenbeelden",,,,voor WO I,Rooms Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
300730,Architectenwoning van Gaston Rombaut,Soenenspark 28 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,na WO II,"Rombaut Gaston (Ontwerper), Rombaut Gaston (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306589,Architectenwoning van Fried Verschuren,Staf Bruggenstraat 80 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,Verschuren Fried (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
215819,Architectenwoning van Georges Verenghen,Tentoonstellingslaan 71 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art nouveau,architectenwoningen,,,,voor WO I,"Verenghen Georges Beloni (Ontwerper), Verenghen Georges Beloni (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18741,Architectenwoning Gaston Eysselinck,Vaderlandstraat 120 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,"Eysselinck Gaston (Ontwerper), Eysselinck Gaston (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Gent,Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
214070,Burgerhuis ontworpen door Richard Deweirdt,Veerstraat 21 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,"Deweirdt Richard (Bewoner), Deweirdt Richard (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
300888,Architectenwoning Daniël Craet,Verschansingsstraat 4 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, bungalows",,,,na WO II,"Burssens Frida (Ontwerper), Burssens Frida (Opdrachtgever), Craet Daniël (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
18760,Villa de drie Van Rijswijck's,Vlaamsekaai 98-101 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, burgerhuizen",,,,vierde kwart 19de eeuw,Semey Jacob Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
85259,Architectenwoning Louis Van Wiele,Baantje 2A (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,na WO II,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85326,Architectenwoning Romain Van Mieghem,Gasmeterstraat 65 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,"Van Mieghem Romain (Ontwerper), Van Mieghem Romain (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
80054,Teutenwoning Henri Rijcken,Stationsstraat 28 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"architectenwoningen, burgerhuizen, teutenwoningen",,,,vierde kwart 19de eeuw,Spaas André (Ontwerper),Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
205032,Architectenwoning,Forestier Ingelramstraat 3 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,na WO II,Destrebecq José (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205344,Kunstmatige roterij vergroot tot vlasfabriek,Tweede Aardstraat 15 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"architectenwoningen, vlasfabrieken, zwingelarijen",,,,"interbellum, vanaf 1975",Maes Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
21991,Huize De Brem,Kuringersteenweg 134 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,Brauns Sylvain (Ontwerper),Inventarisatie bouwkundig erfgoed Hasselt,Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
216502,'t Rozenhuisje,Rozenstraat 19 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,Vananderoye Clement (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
22108,Architectenwoning God den Vader,Walputstraat 31 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,neoclassicisme,architectenwoningen,,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",Jaminé Lambert jr. (Ontwerper),Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
214001,Architectenwoning Paul Stevens,Nieuwe steenweg 10 (Herent),Vlaams-Brabant,Herent,Winksele,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,Stevens Paul (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
47112,Architectenwoning van J. De Wit,Molenvest 108 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,interbellum,De Wit J. (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
30423,Ensemble met architectenwoning Jules Coomans,"Colaertplein 1-11, Fochlaan 2 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","architectenwoningen, burgerhuizen, herbergen, herenhuizen",,,,interbellum,"Coomans Jules (Ontwerper), De Beule Aloïs (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,"Architectenwoningen, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
30216,Architectenwoning Pierre Verbruggen,Elverdingestraat 50 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,Verbruggen Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
51281,Architectenwoning Jules Vercoutere,Baron de Pélichystraat 2 (Izegem),West-Vlaanderen,Izegem,Izegem,True,True,Element,aanwezig,bewaard,neogotiek,architectenwoningen,,,,vierde kwart 19de eeuw,"Beyaert Carlos (Ontwerper), Vandewalle Omer (Ontwerper), Vercoutere Jules (Ontwerper), Vercoutere Jules (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51318,Architectenwoning Louis Verstraete,Burgemeester Vandenbogaerdelaan 47 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,eclecticisme,architectenwoningen,,,,interbellum,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51616,Villa Marie-José,Prins Albertlaan 56 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,art deco,"architectenwoningen, hagen, siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,Laloo Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51815,Villa,Reigerstraat 1 (Izegem),West-Vlaanderen,Izegem,Emelgem,True,False,Element,aanwezig,bewaard,,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,vanaf 1975,Vangheluwe Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
13380,Villa De Lindekens,Koningin Astridlaan 65 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,cottagestijl,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,"De Vos-Van Kleef Dirk (Ontwerper), De Vos-Van Kleef Dirk (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
58391,Villa in cottagestijl,Duinbergenlaan 72-74 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,cottagestijl,"architectenwoningen, kunstenaarswoningen, tuinen, vakantiewoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,Cauchie Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58869,Villa De Valk,Elizabetlaan 86 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,art deco,"architectenwoningen, hagen, omheiningsmuren, villa's (bouwkundig erfgoed)",,,,interbellum,Vervalcke Florimond (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58519,Burgerhuis van 1925,Hermans-Lybaertstraat 38 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,"architectenwoningen, burgerhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58417,Villa The Haddock,Lommergang 2 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,,"architectenwoningen, boothuizen, garages, vakantiewoningen, villa's (bouwkundig erfgoed)",,,,na WO II,"De Vos Leo (Ontwerper), Kint Jacques (Ontwerper), Kint Jacques (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Knokke-Heist,Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
58720,Art-decoburgerhuizen,Nestor de Tièrestraat 34-38 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,art deco,"architectenwoningen, burgerhuizen",,,,interbellum,Peters Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58737,Burgerhuis,Piers de Raveschootlaan 63 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"architectenwoningen, burgerhuizen",,,,interbellum,Keppens E. (Opdrachtgever),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58984,Villa in landelijke stijl,Vlaamspad 16 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"architectenwoningen, garages, villa's (bouwkundig erfgoed)",,,,interbellum,Pirenne Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58980,Villa Florida,Vlaamspad 6 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,Pirenne Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58557,Winkel,Vlamingstraat 30-32 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,art deco,"architectenwoningen, winkels",,,,interbellum,Bailyu Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
59306,Architectenwoning Lucien De Munnynck,André Devaerelaan 130 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,"architectenwoningen, stadswoningen",,,,interbellum,De Munnynck Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59511,Burgerhuis in art-decostijl,Doorniksewijk 187 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,"architectenwoningen, burgerhuizen",,,,interbellum,Scherpereel Poly (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61057,Modernistische architectenwoning,Gemeenhof 34 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,na WO II,Vansteenkiste Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61058,Architectenwoning Jan Callewaert,Goethalslaan 2 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,na WO II,Callewaert Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59733,Architectenwoning Alphonse Vandenberghe,Jan Breydellaan 4 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, burgerhuizen",,,,voor WO I,"Vandenberghe Alphonse-Antoine (Ontwerper), Vandenberghe Alphonse-Antoine (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59834,Architectenwoning J. De Meyere,Koning Albertpark 9 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, burgerhuizen",,,,interbellum,De Meyere Jozef Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59440,Architectenbureau M. Coppieters,Konstant Permekelaan 18 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60073,Architectenwoning Destrebecq,Passionistenlaan 11 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Destrebecq W. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60121,Art-decoburgerhuis,Prinses Marie-Joséplein 1 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,"architectenwoningen, burgerhuizen",,,,interbellum,Haesbrouck Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60149,Architectenwoning E.J. De Meyere,Ruitersweg 3B (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,na WO II,De Meyere Erik J. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60170,Eclectische villa,Sint-Amandslaan 13 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60231,Architectenwoning architect E. Vantieghem,Sint-Rochuslaan 67 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"architectenwoningen, burgerhuizen",,,,voor WO I,Vantieghem E. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
212395,Twee villa's,"Blauwe Bosbessenlaan 18, 18A (Kraainem)",Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,modernisme,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,na WO II,"Aerts René (Ontwerper), Homez Léonard (Opdrachtgever), Homez Roger (Ontwerper), Homez Roger (Opdrachtgever), Ramon Paul (Ontwerper)","Herinventarisatie bouwkundig erfgoed Kraainem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
91566,Architectenwoning van Xavier Nolf,Kortrijksestraat 40A (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,"eerste kwart 21ste eeuw, tweede helft 20ste eeuw",Nolf Xavier (Ontwerper),Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
302519,Sint-Jacobsplein met aanpalende straten,"Biezenstraat, Hertstraat, Kapucijnenvoer, Pelgrimstraat, Sint-Hubertusstraat, Sint-Jacobsplein, Wagenweg (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"afsluitingen, architectenwoningen, burgerhuizen, herenhuizen, kloosters, openbare pleinen, rusthuizen, stadswoningen, verharde wegen, waterpompen, winkels",,,,eerste helft 19de eeuw,"De Bruyn Ange (Ontwerper), Duchesne Ferdinandus (Ontwerper), Leclef Edmond (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
42217,Architectenwoning Ange de Bruyn,Biezenstraat 1-3 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,empire,"architectenwoningen, herenhuizen, houtige beplantingen, omheiningsmuren, veranda's",,,,19de eeuw,De Bruyn Ange (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72622,Herenhuis - architectenwoning L. Van Arenbergh,Blijde-Inkomststraat 11 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, herenhuizen",,,,derde kwart 19de eeuw,Van Arenbergh Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72629,Architectenwoning van L. Van Arenbergh uit 1882,Blijde-Inkomststraat 24 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"architectenwoningen, herenhuizen",,,,vierde kwart 19de eeuw,Van Arenbergh Louis (Ontwerper),"Ad hoc-beschermingen 2016, Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Herinventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
