﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=interbellum&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=interbellum&per_pagina=2000&pagina=10
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=interbellum&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=interbellum&per_pagina=2000&pagina=6
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
30888,Hoeve Essenhove,Pappotstraat 8 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30889,Pastorie Sint-Catharinakerk,Pastoriestraat 1 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,,pastorieën,,,,interbellum,Lernould Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30495,Bakkerij,"Pateelstraat 1, 1A, Sint-Pieterskerkhof 2 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,bakkerijen,,,,interbellum,Landtsheere Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30412,Eclectisch burgerhuis,Patersstraat 1 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,Walleghem Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30415,Eenheidsbebouwing van stadswoningen,"Patersstraat 14-20, 18B (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30417,Herenhuis,Patersstraat 24-28 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30413,Stadswoning,Patersstraat 3 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30414,Karmelietenklooster,Patersstraat 5-9 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,"eclecticisme, neobyzantijns, neogotiek, neoromaans","gevelniskapellen, kloosterkerken, kloosters, omheiningsmuren",,,,interbellum,Coomans Jules (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
201104,Demarcatiepaal nummer 22,Pilkemseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,demarcatiepalen,,,,interbellum,Moreau-Vauthier Paul (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201130,La Brique Military Cemetery No 1,Pilkemseweg (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hekpijlers, militaire begraafplaatsen, opgaande bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Goldsmith George Hartley (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201131,La Brique Military Cemetery No 2,Pilkemseweg (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Goldsmith George Hartley (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
307057,Hoeve Foch farm,Pilkemseweg 130 (Ieper),West-Vlaanderen,Ieper,Boezinge,False,True,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, poelen, schuren, sites met walgracht, stallen",,,,interbellum,Hocepied Marcel (Ontwerper),Inventarisatie wederopbouwhoeves,Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
30633,Hoeve Vijfwegenhof,Pilkemseweg 134 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,niet aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217058,Wederopbouwhoeve 't Palinghof,Pilkemseweg 135 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30634,Herberg,Pilkemseweg 136 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,interbellum,Boghemans Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
201076,Ypres Reservoir Cemetery,Plumerlaan (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"bomenrijen, hekken, hekpijlers, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
30349,Weverij,Plumerlaan 113 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,weverijen,,,,interbellum,De Poortere Auglasie (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
30348,Tweegezinswoning Mon Rêve,Plumerlaan 37 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30347,Vier burgerhuizen met voortuintje,Plumerlaan 49-55 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
201090,Artillery Wood Cemetery,Poezelstraat (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), struiken",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Goldsmith George Hartley (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
30635,Hoevetje,Poezelstraat 1 (Ieper),West-Vlaanderen,Ieper,Boezinge,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"boerenwoningen, hagen, langgestrekte hoeven, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30636,Hoeve Eikenburg,Poezelstraat 8 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, hagen, hekken, hoeven, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30418,Fonderie de l'Yser,"Polenlaan 1-3, 7, 5A-C, Weverijstraat 7-9 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,gieterijen,,,,interbellum,"Le Marchand A.H. (Ontwerper), Ribaucourt G. (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
30419,Eclectische villa,Polenlaan 13 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,"opslagplaatsen, villa's (bouwkundig erfgoed)",,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
83668,Seinwachtershuisje,Poperingseweg (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,niet aanwezig,niet bewaard,,baan- en seinwachterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
201134,Red Farm Military Cemetery,Poperingseweg (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",Hutton Arthur James Scott (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201135,Hop Store Cemetery,Poperingseweg (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Hutton Arthur James Scott (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
30420,Psychiatrisch Centrum Heilig Hart en directeurswoning,Poperingseweg 14-16 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, kapellen (gebouwen en structuren), omheiningsmuren, psychiatrische instellingen",,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30421,Villa,Poperingseweg 18 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30804,Parochiekerk Sint-Vedastus,Poperingseweg 262 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste kwart 16de eeuw, interbellum","Landtsheere Walter (Ontwerper), Lernould J.A. (Ontwerper), Merlin (Ontwerper), Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30824,Ouderlingentehuis,Poperingseweg 288 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), lijkenhuizen, rusthuizen, veranda's, walgrachten",,,,interbellum,"Lernould J.A. (Ontwerper), Raison Théodore (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30825,Villa Zonnelust,Poperingseweg 296 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30826,Herenhuis,Poperingseweg 300 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,niet aanwezig,niet bewaard,eclecticisme,"bijgebouwen, hekken, hekpijlers, herenhuizen, koetshuizen, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
201133,Station Vlamertinge met betonnen afsluiting,Poperingseweg 331 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,True,Element,aanwezig,bewaard,,"afsluitingen, stationsgebouwen",,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
30818,Villa Bodega,Poperingseweg 36-40 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,neobarok,"conciërgewoningen, hekpijlers, herbergen, villa's (bouwkundig erfgoed), zuivelfabrieken",,,,"interbellum, voor WO I",Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30832,Hoeve met losse bestanddelen,Poperingseweg 410 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30833,Hoeve 't Ravenhof,Poperingseweg 412 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, hopasten, melkhuizen (agrarische gebouwen), schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30835,Hoeve,Poperingseweg 500 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, moestuinen, paardenstallen, poelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, interbellum",Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30837,Hoeve 't Kasteeltje,Poperingseweg 508 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenburgerhuizen, boomgaarden, hekpijlers, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"interbellum, vierde kwart 19de eeuw",Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30422,Groepsbebouwing,Poperingseweg 55-65 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30838,Arbeiderswoningen,Poperingseweg 553-557 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"derde kwart 19de eeuw, interbellum",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
215708,Geschilderde muuradvertentie voor Haig House,Poperingseweg 65 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,interbellum,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
201079,Potijze Burial Ground Cemetery,Potijzestraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213274,Gedenkzuil militaire doden,Potijzestraat (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Tanghe L. (Uitvoerder),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30637,Wederopbouwhoeve Madelstede met gedenkkapel en verlaten vooroorlogse site,Ravestraat 24 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, braskoten, hagen, hoeven, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,"Deraedt Maurice (Ontwerper), English Joe (Ontwerper), Pil Charles (Ontwerper), Schmidt Cyrille (Ontwerper)","Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30639,Wederopbouwhoevetje,Reningestraat 10 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, gevelniskapellen, langgestrekte hoeven, moestuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30640,Wederopbouwhoeve,Reningestraat 15 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, langgestrekte hoeven, moestuinen",,,,interbellum,"Obozinski Jacques (Ontwerper), Petit Fernand (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30641,Hoeve Parkhove,Reningestraat 19 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,interbellum,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30642,Hoeve met losse bestanddelen,Reningestraat 6 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30638,Hoevetje,Reningestraat 8 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, hekken, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,"Obozinski Jacques (Ontwerper), Petit Fernand (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30431,Rijke Klarenhof,Rijkeklarenstraat 1-25 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,"beluiken, omheiningsmuren",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30433,Huis De Beer,Rijkeklarenstraat 24 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,interbellum,De Poortere Auglasie (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30432,Herenhuis,Rijkeklarenstraat 6 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30434,Eclectische eenheidsbebouwing van drie stadswoningen,Rijkeklarenstraat 75 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307942,Stadswoning met trapgevel,Rijkeklarenstraat 79 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,eclecticisme,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
201153,Demarcatiepaal nummer 17,Rijselseweg (Ieper),West-Vlaanderen,Ieper,Voormezele,True,True,Element,aanwezig,bewaard,,demarcatiepalen,,,,interbellum,Moreau-Vauthier Paul (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201157,Bedford House Cemetery,Rijselseweg (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"ijskelders, militaire begraafplaatsen, opgaande bomen, solitaire bomen, struikenrijen, walgrachten",,,,"interbellum, WO I, WO II","Blomfield Reginald (Ontwerper), Lutyens Edwin Landseer (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
30890,Hoeve 't Langhof,Rijselseweg 101 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hekpijlers, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,interbellum,Selly Maurice Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30515,Café Terminus,Rijselseweg 114 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
30856,Herberg De Laatste Stuiver,Rijselseweg 156 (Ieper),West-Vlaanderen,Ieper,Voormezele,True,False,Element,aanwezig,bewaard,,afspanningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30513,Eenheidsbebouwing van twaalf arbeidershuisjes,Rijselseweg 24-46 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30514,Wederopbouwhoeve Zuid-Bellegoed,Rijselseweg 85 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, braskoten, gevelniskapellen, hekken, hekpijlers, hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
126651,Vestingen Ieper,Rijselstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"bomengroepen, dreven, muurvegetaties, stadsomwallingen, stadsparken, Vaubanvestingen",,,"Acer negundo, Acer platanoides, Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Prinz Handjery', Acer pseudoplatanus 'Purpureum', Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Corylus colurna, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Metasequoia glyptostroboides, Platanus hispanica (x), Populus canescens (x), Prunus serrulata, Robinia pseudoacacia, Tilia platyphyllos","derde kwart 19de eeuw, eerste kwart 15de eeuw, interbellum, na WO II, vierde kwart 14de eeuw, vierde kwart 17de eeuw","Bourgeois-Burvenich H. (Ontwerper), Casier Hector (Ontwerper), Fuchs Louis (Ontwerper), Vauban (Le Pestre de) Sébastien (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie tuinen en parken in de Westhoek, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
