﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33850,Katholieke Bewaarschool,Kramershoek 37-41 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34456,Katoenweverij,Weststraat 129 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"blekerijen, katoenfabrieken, textielververijen, vlasfabrieken, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34452,Kippenkwekerij Velleman,"Weststraat 60/1, 60/101-102 (Evergem)",Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"fokkerijen, maalderijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33824,Landhuis in neotraditionele stijl,Heffink 6 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,neotraditioneel,"koetshuizen, landhuizen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33799,Langgestrekte hoeve,Doornzele Hoeksken 19 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33815,Langgestrekte hoeve,Elslo 51 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33867,Langgestrekte hoeve,Meerhem 10 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33892,Langgestrekte hoeve,Reibroekstraat 189-191 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33974,Langgestrekte hoeve,Eeksken 28 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33991,Langgestrekte hoeve,Meistraat 2 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, langgestrekte hoeven, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34431,Langgestrekte hoeve,Volpenswege 14 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34472,Langgestrekte hoeve,Zwaantje 107 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33913,Neerhof bij kasteel Het Vurstje,Vurstjen 2 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, kasteelhoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33841,Onderwijzerswoning,Kapellestraat 74 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33871,Onderwijzerswoning bij gemeenteschool,Oosteindestraat 71 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,onderwijzerswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33758,Parochiekerk Heilig Hart,Belzeelsestraat 22A (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,voor WO I,"Sinaeve Albert (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper), Verhauwen Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33958,Parochiekerk Onze-Lieve-Vrouw Geboorte met kerkhof,Kluizendorpstraat 80A (Evergem),Oost-Vlaanderen,Evergem,Kluizen,True,False,Element,aanwezig,bewaard,neoclassicisme,"betreedbare kapellen (klein erfgoed), calvariebergen, grafkapellen, hagen, kerkhoven, lijkenhuizen, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, ossuaria, parochiekerken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, tweede helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","'t Kindt David (Ontwerper), Casier Joseph (Ontwerper), Minard Louis (Ontwerper), Tinel Frans (Ontwerper), Vaerwyck-Suys Henri (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vits Jules (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Evergem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
33934,Parochiekerk Onze-Lieve-Vrouw Hemelvaart,Marktplein (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,"13de eeuw, 17de eeuw, derde kwart 19de eeuw, na WO II","Minard Louis (Ontwerper), Sinia Oscar (Ontwerper), Vaerwyck Raymond (Ontwerper), Vaerwyck-Suys Henri (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33846,Parochiekerk Onze-Lieve-Vrouw ten Troost,Kramershoek 3 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,neoclassicisme,"betreedbare kapellen (klein erfgoed), parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Coppejans Hendrik (Ontwerper), Dauchot Joseph (Ontwerper), Lovaert Leonard (Ontwerper), Van Crombrugghe Emile (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33924,Parochiekerk Sint-Barbara,Kanaalstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,"Thienpont Gerard (Ontwerper), Vaerwyck-Suys Henri (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33800,Parochiekerk Sint-Christoffel,Dorpsplein (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,"interbellum, vierde kwart 18de eeuw","Bressers Adrien (Ontwerper), Coppejans Frans-Jozef (Ontwerper), Coppejans Hendrik (Ontwerper), Delanier François (Ontwerper), Drieghe Frans (Ontwerper), Poppe August (Ontwerper)",Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34407,Parochiekerk Sint-Joris,Sleidinge-Dorp (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,True,Element,aanwezig,bewaard,,parochiekerken,,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, tweede helft 13de eeuw","Coppejans Hendrik (Ontwerper), Fermondt Josse (Ontwerper), Steel Leo (Ontwerper), Van der Plaetsen Antoine (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33782,Parochiekerk Sint-Petrus en Sint-Paulus met kerkhof,Doornzele Dries (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), calvariebergen, hagen, kerkhoven, parochiekerken",,,,na WO II,"de Perre-Montigny Edmond (Ontwerper), Simoens Jan Baptist (Ontwerper), Vaerwyck-Suys Henri (Ontwerper), Van de Cappelle Jan Baptiste (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Evergem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
33760,Pastorie Heilig Hartparochie met tuin,Belzeelsestraat 24 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, pastorietuinen, pastorieën",,,,voor WO I,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Evergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33967,Pastorie Onze-Lieve-Vrouw Geboorteparochie met tuin,Pastoorshoek 22 (Evergem),Oost-Vlaanderen,Evergem,Kluizen,True,False,Element,aanwezig,bewaard,,"grachten (infrastructuur), pastorietuinen, pastorieën",,,,"eerste kwart 17de eeuw, na WO II, vierde kwart 17de eeuw, vierde kwart 18de eeuw",Desmet Theofiel (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Evergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33938,Pastorie Onze-Lieve-Vrouw Hemelvaartparochie met tuin,Pastorijstraat 3 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,"boothuizen, hekken, hekpijlers, pastorietuinen, pastorieën, sites met walgracht, vijvers",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Evergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33847,Pastorie Onze-Lieve-Vrouw Troostparochie met tuin,Kramershoek 1 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Evergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34413,Pastorie Sint-Joris en Godelieveparochie met tuin,Sleidinge-Dorp 43 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,True,Element,aanwezig,bewaard,,"gedenktekens, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen)",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Evergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33912,Reeks arbeiderswoningen,Vurstjen 1-13 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34417,Reeks winkelhuizen,Sleidinge-Dorp 66-70 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,bewaard,,"dorpswoningen, winkels",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33959,Ridderhof,Kluizendorpstraat 36-38 (Evergem),Oost-Vlaanderen,Evergem,Kluizen,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, dorpswoningen",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33827,Rij arbeiderswoningen,Hekstraat 28-52 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33783,Romp Doornzelemolen,Doornzele Dries (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33961,Romp Molen Buysse met molenaarswoning,Kluizendorpstraat 54 (Evergem),Oost-Vlaanderen,Evergem,Kluizen,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33790,School Sint-Franciscus en klooster Heilig Hart van Maria,Doornzele Dries 55 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kloosters, lagere scholen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Minard Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33775,School en klooster van Onze-Lieve-Vrouw Visitatie en Parochiekerk van de Goddelijke Voorzienigheid,Burggravenlaan 5 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"internaten, kapellen (gebouwen en structuren), kloosters, parochiekerken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33879,Schuur,Ralingen (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,schuren,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
34459,Sint-Jozefinstituut voor mannen,Weststraat 135 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,neoromaans,"heiligenbeelden, hekken, kapellen (gebouwen en structuren), kuuroorden, Mariagrotten, parken, sanatoria",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33944,Station Rieme,Stationsstraat 71 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33818,Stationsgebouw Langerbrugge,Gentweg 8-10 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,"derde kwart 19de eeuw, interbellum",,"Inventarisatie bouwkundig erfgoed Evergem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
34457,Stationsgebouw Sleidinge,Weststraat 131 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,True,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33946,Stenen Molen met rosmolen en molenaarswoning,Stenenmolenstraat 21 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,"hekken, molenaarswoningen, rosmolens, windmolens",,,,"na WO II, vierde kwart 18de eeuw","Mariman Pascal (Ontwerper), Mariman Walter (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33810,Toegang tot het Rijkstehuis voor Schipperskinderen,Eindeken (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,poorten (bijgebouwen),,,,,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
125501,Tuinwijk Herryville met velodroom,"Tuinwijk 1-10, 11-13 (Evergem)",Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,regionalisme,"kantines, poorten (bijgebouwen), sportgebouwen en -infrastructuur, tuinwijken",,,,interbellum,Dhuicque Eugène (Ontwerper),"Inventarisatie bouwkundig erfgoed Evergem, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
33757,Twee boerenarbeiderswoningen,Belzeelse Kerkweg 1-3 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33885,Twee boerenarbeiderswoningen,Reibroekstraat 74-76 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, hagen, hekken, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33894,Twee boerenarbeiderswoningen,Schoonstraat 15-17 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33950,Twee boerenarbeiderswoningen,Tervenen 20-22 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, hagen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33953,Twee boerenarbeiderswoningen,Tervenen 38-40 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, pijlerkapellen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33960,Twee boerenarbeiderswoningen,Kluizendorpstraat 50 (Evergem),Oost-Vlaanderen,Evergem,Kluizen,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33992,Twee boerenarbeiderswoningen,Meistraat 3-5 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, boomgaarden",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33808,Twee dorpswoningen,Eindeken 36-38 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33828,Twee dorpswoningen,Hekstraat 60-62 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34436,Twee dorpswoningen,Volpenswege 53-55 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34455,Twee dorpswoningen,Weststraat 108-110 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84302,Twee dorpswoningen,Dorpsplein 8-9 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33877,Twee hoeven met losse bestanddelen,Overdam 19-21 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33838,Twee stadswoningen,Kapellestraat 45-47 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33771,Villa,Brugse Steenweg 1 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"directeurswoningen, omheiningsmuren",,,,na WO II,Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33793,Villa,Doornzele Dries 84 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33826,Villa,Hekstraat 26 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"hekken, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33842,Villa,Kerkbruggestraat 13 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33880,Villa,Reibroekstraat 1 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33883,Villa,Reibroekstraat 19 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33933,Villa,Lindenlaan 37 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, notariswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34447,Villa,Weststraat 29 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Callebaut Emiel F. (Ontwerper),Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34450,Villa,Weststraat 46 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"hekken, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34470,Villa,Wurmstraat 16 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"laboratoria, villa's (bouwkundig erfgoed)",,,,interbellum,Callebaut Emiel F. (Ontwerper),Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34001,Villa 't Bloemenhof,Polenstraat 21 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33781,Villa Les Lilas,Doornzeelsestraat 147 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33759,Vrije gemengde basisschool,Belzeelsestraat 22 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34442,Watergesticht voor Dames,Weegse 2 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,bewaard,neoromaans,"kapellen (gebouwen en structuren), kuuroorden, laboratoria, psychiatrische instellingen, sanatoria",,,,"interbellum, na WO II, vierde kwart 19de eeuw",Callebaut Emiel F. (Ontwerper),Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34464,Werkplaats,Wittemoer 41 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,werkplaatsen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34404,Weverij,Schoolstraat 20 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gedenktekens, jutefabrieken, werkplaatsen, weverijen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33978,Weverij La Coriandre,Hooiwege 40 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"katoenfabrieken, spinnerijen, vlasfabrieken, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
