﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
121794,Tuinwijk Ezelbrug en arbeiderswijk Ons Dorp,"Beekstraat 1-19, Blekersstraat 81-130, 132-144, Dadizelestraat 2-68, Dageraadstraat 1-15, E. Anseelestraat 2-12, 13-24, 26-32, Edm. Vanbeverenstraat 1-12, 13-15, Eendrachtstraat 1-18, 19, Em. Vanderveldestraat 2-38, Em. Zolastraat 1, Geluwestraat 1-54, 55-71, Guido Gezellelaan 131-149, Jean Jaurèsplein 1-21, Minneplein 1-12, Onderwijsplein 1-23, Onderwijsstraat 1-26, Overwinningsstraat 1-38, Paul Jansonstraat 1-41, Raym. Poureaustraat 1-12, 13-15, Stoelmakersstraat 1-40, 42-58, Toekomststraat 1-48, Verbroederingsstraat 1-2, 4-6, Volhardingsstraat 1-2, 3-5, Volkslaan 1-49, 50-98, Volksplein 1-8, Vooruitgangsstraat 1-58, Vrijheidsplein 1-6, Weversstraat 1-38 (Menen)",West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, noodwoningen, onderwijsgebouwen, sociale woningen, tuinwijken",,,,interbellum,"Acke Richard (Ontwerper), Boghemans Gaston (Ontwerper), De Cock M. (Ontwerper), Dienst der Verwoeste Gewesten (Opdrachtgever), Eggericx Jean-Jules (Ontwerper), Ons Dorp Menen (Opdrachtgever), Renders Victor (Ontwerper), Steels Hippolyte (Ontwerper), Verwilghen Raphaël (Ontwerper)","Inventarisatie bouwkundig erfgoed Menen, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926)",Bouwkundig,Agentschap Onroerend Erfgoed
302118,Sociale woonwijk Keiberg,"Dokter Dhaenenslaan 48-54, 55-82, 83-101, Sint-Michielslaan 1-16, 18-24, Triestlaan 1-32, 34-56 (Merelbeke)",Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, sociale woningen, tuinwijken",,,,na WO II,"Merelbeekse Sociale Woningen (Opdrachtgever), Vanden Broecke André (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
52834,Tuinwijk Cité,"Barcelonalei 1-10, Colburnlei 22-108, Owenslei 25-71, St.-Etiennelei 1-10 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
24226,Tuinwijk De Blokken,"Stationstraat 159-169, 173-205 (Moorslede)",West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"gemakhuisjes, hagen, tuinwijken, waterpompen",,,,interbellum,"Bytebier Joseph (Ontwerper), Dienst der Verwoeste Gewesten (Opdrachtgever), Schaessens Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Moorslede,Volkshuisvesting bij de wederopbouw: van centrum naar periferie,Bouwkundig,Agentschap Onroerend Erfgoed
120723,Tuinwijk Achturenplein,"Achturenplein 1-47, Jozef Wauterslaan 1-58, 59-85, Landbouwstraat 109-139 (Niel)",Antwerpen,Niel,Niel,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"Cols - De Roeck (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever), Magniette M. (Ontwerper)","Inventarisatie bouwkundig erfgoed Niel, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926)",Bouwkundig,Agentschap Onroerend Erfgoed
127230,Theo Goedhuyswijk,"Emiel Coppietersstraat 54-104, Gasstraat 14-16, 17-36, 38-48, Justus Van Clichthovenstraat 1-17, 18-37, 39-51, 52-95, 97-135, Oude Veurnevaart 50-80, Pieter Braeckelaan 7-39, 42-44, 45-54, 56-64, Rijkswachtstraat 2-46, Theo Goedhuysplein 1-42, 43 (Nieuwpoort)",West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen, standbeelden, tuinwijken, visserswoningen",,,,"interbellum, na WO II, vanaf 1975","Claessens Julien (Ontwerper), De Creus Julien (Ontwerper), Dethiou Maurice C. (Ontwerper), Dienst der Verwoeste Gewesten (Opdrachtgever), Nieuwpoortse Volkswoning (Opdrachtgever), Schoup Ferdinand (Ontwerper), Van Brussel Pieter I. (Ontwerper), Van huffel Albert (Ontwerper), Vermout Roger V.A. (Ontwerper), Verwilghen Raphaël (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Nieuwpoort, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: Nationale Werven, Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965), Volkshuisvesting bij de wederopbouw: van centrum naar periferie",Bouwkundig,Agentschap Onroerend Erfgoed
121677,Olense Cité,"Koperstraat 1-52, 53-59, Leemanslaan 12-14, 15-34, 35-45, Radiumstraat 1-60, Watertorenstraat 16-32, Welvaartstraat 41-47, Zandstraat 1-32 (Olen)",Antwerpen,Olen,Olen,True,False,Element,aanwezig,bewaard,,"arbeiderscités, tuinwijken",,,,"interbellum, na WO II",,"Inventarisatie bouwkundig erfgoed Olen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
122176,Sociale woonwijk Westerkwartier,"Broederlijkheidstraat 1-33, 34-45, 46-58, Bruidstraat, Dokter Verhaeghestraat 39-65, 66-121, 122-158, Gelijkheidstraat 129-141, 142-175, 177-179, Goedheidstraat 1-2, 3-55, Golvenstraat 12-13, 15-27, Nieuwpoortsesteenweg 295-327, Oostendse-Haardstraat 1-54, 55, Overvloedstraat 1-37, 38-45, 46-102, Rode-Kruisstraat 1-7, Schelpenstraat 1-6, 8-16, Spaarzaamheidstraat 55-75, 76-113, 115-173, Verenigingstraat 53-59, 60-161, 162-172, Werkzaamheidstraat 24-36, 37-126, 128-138 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,"art deco, brutalisme, cottagestijl, modernisme","appartementsgebouwen, bejaardenwoningen, duplexwoningen, gemeenschapslokalen, sociale woningen, tuinwijken",,,,"interbellum, na WO II, vanaf 1975","Canfyn Willy (Ontwerper), Colassin Charles (Ontwerper), Daniëls André-Louis (Ontwerper), De Gelukkige Haard Oostende (Opdrachtgever), De Oostendse Haard (Opdrachtgever), Duchateau August (Ontwerper), Felix Paul (Ontwerper), Groep Planning (Ontwerper), Hendrickx Georges (Ontwerper), Jacquet Louis (Ontwerper), Meyer René L.R. (Ontwerper), Michel Henri (Ontwerper), Raoux Achille-Emile (Ontwerper), Tanghe Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
56687,Sociale huisvesting van 1929,"De Rudderstraat 64-78, Jan Diericksenstraat 1-15, Schietbaanstraat 57-66, Voorhavenlaan 125-143 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,cottagestijl,"appartementsgebouwen, sociale woningen, tuinwijken",,,,interbellum,"De Oostendse Haard (Opdrachtgever), Van Damme L. (Ontwerper), Verraert Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
11765,Tuinwijk met werkmanswoningen,Werkendam 27-37 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, tuinwijken",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
122059,Tuinwijk Overpelt-Fabriek,"Berkenlaan 11-43, Fabrieksstraat 115-137, 138-139, 141-143, Haltstraat 1-27, Hospitaalstraat 1-16, Hotelstraat 1-32, 33, Kanaalstraat 2-29, 30-32, Kapelanijstraat 1-8, Leon Bekaertlaan 31-33, Leukenstraat 19, 23, Lodewijk De Raetlaan 17-19, Loodstraat 1-2, 3, 2A, Siberiëstraat 24-56, 57-60, 62-66, Tennislaan 2-3, 4, Voetbalstraat 1-24, 25-31 (Pelt)",Limburg,Pelt,Overpelt,True,False,Element,aanwezig,bewaard,,"arbeiderscités, personeelswoningen, tuinwijken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
46856,Sociale woonwijk Lozenhof,"Helhoekweg 55-61, Lozenhofstraat 1-20, 22-24 (Rijkevorsel)",Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,na WO II,"Meskens Jan (Ontwerper), Naastenliefde Rijkevorsel (Opdrachtgever), Van Roey R.F. (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Rijkevorsel, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Gemeente Rijkevorsel
302161,Naoorlogse sociale woonwijk Meiboomkwartier,"Acaciastraat 10-20, 21-39, Berkenstraat 2-8, 9-24, 26-32, Collievijverpark 39A, 38A, Dennenstraat 1-35, Eikstraat 11-42, 43-57, Happestraat 1-28, Kastanjestraat 1-28, 29-31, 1A-B, Kleine Weg 2-12, Meidoornstraat 1-11, Sint-Jozefsstraat 101-131, 138-176, Sparstraat 1-52, 54-64 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,na WO II,"Apers Ernest (Ontwerper), De Mandel Roeselare (Opdrachtgever), Decan Adriaan (Ontwerper), Delie Emiel (Ontwerper), Delie Joseph (Ontwerper), Deschrijver Firmin (Ontwerper), Van Coillie Alfons (Ontwerper), Van Peteghem Jules (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
120732,Bataviawijk,"Ardooisesteenweg 178-202, Baasrodestraat 1-6, 8-30, 1A, Batavialaan 1-72, 73-115, Geelstraat 5-18, 19, Lierstraat 4-47, 48-58, Mandellaan 251-259, Schellebellestraat 2-4, 5-20, 21, Wetterenstraat 1-14, Wichelenstraat 2-3, 4-24 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"Bodson Fernand (Ontwerper), Dienst der Verwoeste Gewesten (Opdrachtgever), Doom René (Ontwerper), Eggericx Jean-Jules (Ontwerper), Pompe Antoine (Ontwerper), Smet Arthur (Ontwerper), Van Reeth Flor (Ontwerper), Vermeersch Jérome (Ontwerper), Verwilghen Raphaël (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,Volkshuisvesting bij de wederopbouw: van centrum naar periferie,Bouwkundig,Agentschap Onroerend Erfgoed
120735,Tuinwijk Meiboomkwartier,"Lindenstraat 1-28, 30-50, Meiboomlaan 2-64, Notelaarstraat 1-26, 27-29, Olmenstraat 1-28, 30, Sint-Jozefsstraat 35-49, 50-99, 100-136, Westlaan 1-73, Wilgenstraat 71-111, 111B (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"Acke Richard (Ontwerper), Dienst der Verwoeste Gewesten (Opdrachtgever), Eggericx Jean-Jules (Ontwerper), Van Coillie Alfons (Ontwerper), Verwilghen Raphaël (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
14072,Tuinwijk met eengezinswoningen ,"Oude Baan 36-40, 41-48, 49-59, Tuinwijklaan 7-71 (Rumst)",Antwerpen,Rumst,Terhagen,True,False,Element,aanwezig,bewaard,,tuinwijken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
83790,Tuinwijk Pompe-Rubbers,Nieuw-Rodelaan 1-23 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,modernisme,tuinwijken,,,,interbellum,"Pompe Antoine (Ontwerper), Rubbers Paul (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
125371,Tuinwijk Zuun,"Bergensesteenweg 431-465, Jan Baptist Rampelbergstraat 1-5, Tuinwijk Zuun 1-56, 57-73 (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,neotraditioneel,"sociale woningen, tuinwijken",,,,interbellum,"Damman Camille (Ontwerper), Gewestelijke Maatschappij van Halle voor de Huisvesting (Opdrachtgever), Hubaut (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
302122,Tuinwijk Hollebeek,"Blindstraat 1-3, Hollebeek 13-15, 16-19, 20-42, Kattebrug 26-38, Koning Albertlaan 1-36, 38-44, Koning Boudewijnlaan 1-68, 69-83, Koning Leopoldlaan 1-48, Krijgsbaan 82-92, Prinsenlaan 8-49, 51 (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,na WO II,"Bouwmaatschappij van Temse (Opdrachtgever), Canfyn Arthur (Ontwerper), De Ryck Rik (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
125428,Sociale woonwijk met bejaardenhof Begijnendreef,"Begijnendreef 1-13, Beukstraat 1-6, 7, Eikstraat 1-8, 9-11, Kastanjestraat 1-2, 3, Lindestraat 1-6, Meirstraat 1-18, Sint Beggaplein 1-16 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, hoven, sociale woningen, tuinwijken",,,,na WO II,"Peeters Frans J.M. (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
125509,Tuinwijk Volksplein,"Bergstraat 1-8, 9-17, Boomstraat 1-38, 39-43, Duinenstraat 1-32, 33-47, Lokerenstraat 23-31, 57-103, Tuinstraat 2-13, 14-20, Volksplein 1-24, 25, Zandstraat 223-239 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"beelden, fonteinen, Mariabeelden, sociale woningen, tuinwijken",,,,interbellum,"Crols Jan (Ontwerper), De Vel René E. (Ontwerper), Luyts Jean (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Van de Heyning Simon (Ontwerper), Van Ravestyn Léon (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926)",Bouwkundig,Agentschap Onroerend Erfgoed
302690,Sociale woonwijk Jozef Simons,"Boerenkrijglaan 1-16, 18-38, Jozef Simonslaan 5-37, Klaproosstraat 1-22, 23, Koningslaan 1-22, 24-40, Korenbloemstraat 1-10, 11, Lakenweversstraat, Meibloemstraat 1-18, 20-22, Oud-Strijderslaan 1-36, 37, Voldersstraat 1-6, 7 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, bungalows, gedenktekens, gemeenschapslokalen, hoven, sociale woningen, tuinwijken",,,,na WO II,"Carlier Henri (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Vanhout Carli (Ontwerper), Wauters Eugène (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie sociale woningbouw,"Historische tuinen en parken, Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302689,Sociale woonwijk Broekstraat,"Broekstraat 1-3, Catharina Beersmansstraat 1-10, 12-16, Driedostraat 1-10, 11, Gevartiusstraat 1-8, 10-14, Ieperstraat 130-150, Kantwerkstraat 1-6, 7-11, Lakenweversstraat, Plantijnstraat 1-12, 13-33, Vuurkruisenstraat 1-26 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"pijlerkapellen, sociale woningen, tuinwijken",,,,na WO II,"Folders Jef (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Van Steenbergen René Joseph (senior) (Ontwerper), Wauters Eugène (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302692,Sociale woonwijk Stokt,"Brugstraat 1-27, Hertoginstraat 29-55, Kongostraat 112-122, Rerum Novarumlaan 30-65, 66-68, Taeymanslaan 36-38, 39-56, 58-64 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), sociale woningen, tuinwijken",,,,na WO II,"De Geeter Gaston (Ontwerper), Ritzen Jos (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Wauters Eugène (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
125372,Tuinwijk Nieuwstad,"Brugse Steenweg 78-206, Feyslaan 1-30, Hobelaan 1-46, 48-80 (Veurne)",West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,regionalisme,"arbeiderswoningen, elektriciteitscabines, sociale woningen, tuinwijken",,,,interbellum,"De Bruyne Henri (Ontwerper), Hobé Georges (Ontwerper), Van Elslande Camille (Ontwerper), Veurnse Bouwmaatschappij (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
125374,Sociale woonwijk Hollandse molen,"Hollandsemolen 2-53, 55, Zuidermolen 2-10, 11-18, 19-37, 38-43, 44-56, 57-72, 74-86 (Waasmunster)",Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,neotraditioneel,"bejaardenwoningen, sociale woningen, tuinwijken",,,,na WO II,"Dendermondse Volkswoningen (Opdrachtgever), Windey Désiré (Ontwerper)","Inventarisatie bouwkundig erfgoed Waasmunster, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
88526,Reeks tuinwijkhuizen,Mantawijk 1-13 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"arbeiderscités, tuinwijken",,,,na WO II,Pauwels Pierre A.E. (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
126121,Tuinwijk Veertig Huizen,"Jozef Duthoystraat 81-103, 107-153, Nieuwhuizenstraat 38-48 (Waregem)",West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,cottagestijl,"sociale woningen, tuinwijken, winkels",,,,interbellum,"Helpt Elkander Waregem (Opdrachtgever), Hendrickx Georges (Ontwerper)","Inventarisatie bouwkundig erfgoed Waregem, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
127188,De Nieuwe Tuinwijk,"Acaciastraat 2-26, Boomkwekerijstraat 1-20, 22-26, Leon De Smetlaan 2-6, 7-38, 39, Oude Aardeweg 1-38, 40-54, 100-111, 113-115, Rozenstraat 1-24, 25-29, Zuidlaan 33-46, 47-67 (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, duplexwoningen, kleuterscholen, sociale woningen, tuinwijken",,,,na WO II,"Dethoor Alfred (Ontwerper), Eigen Dak Wetteren (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Wetteren, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
126785,Vosbergwijk,"Cederslaan 1-12, 13, Heldenlaan 1-58, 59-63, Kalestraat 11-19, Vosberg 5-53 (Wezembeek-Oppem)",Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,na WO II,"Mijn Huisje Wezembeek-Oppem (Opdrachtgever), Schuiten Robert (Ontwerper)","Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
121970,Tuinwijk Rode Cité,"Bosstraat 1-7, Olmenstraat 2-50, Platanenstraat 1-30, 31, Populierenstraat 1-22, 23, Tuinwijkstraat 80-98, Vilvoordelaan 97-131, Wilgenstraat 1-10, 12 (Zaventem)",Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"Allard James (Ontwerper), De Ligne Jean (Ontwerper), Mouton Josse (Ontwerper), Van Der Slagmolen E. (Ontwerper), Verbist P.L. (Ontwerper), Zaventem-Uitbreiding (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
122182,Burgemeester Van Ackerwijk,"Burgemeester Van Ackerwijk A 3-42, 44, 2C, Burgemeester Van Ackerwijk B 43-45, 46-49, 51-73, Burgemeester Van Ackerwijk C 54-72, 75-81, Burgemeester Van Ackerwijk D 83-102, Burgemeester Van Ackerwijk E 103-124, 126-130, Burgemeester Van Ackerwijk F 125-133, 134-151, 152-166, Burgemeester Van Ackerwijk G 153-167, 168-175, 176, Burgemeester Van Ackerwijk H 177-200, Burgemeester Van Ackerwijk I 201-214, Burgemeester Van Ackerwijk J 215-238, Burgemeester Van Ackerwijk K 239-304, Burgemeester Van Ackerwijk L 305-316, Van Hesedreef 99-105, 106-113, 114-120 (Zele)",Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, sociale woningen, tuinwijken",,,,na WO II,"Gewestelijke Bouwmaatschappij Zele Grembergen Buggenhout (Opdrachtgever), Van Kerckhove Lucien (Ontwerper)","Inventarisatie bouwkundig erfgoed Zele, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
121964,Tuinwijk Klein Rusland,"Achille De Clercqlaan 1-8, Albert Mechelincklaan 1-16, 17, Dimitri Peniakofflaan 1-3, 4-27, 29-31, 2A, Jozef De Tillouxlaan 1-18, Kardinaal Mercierplein 1-40, 41, Koophandelsplein 1-28, 29, Opgeëistenstraat 1-4, 5-9, Schoolstraat 1-8, 10-24, Strijderslaan 1-16, 17-19, Verminktenlaan 1-16, 18-20, Vrijwilligerslaan 3-14, 16-36 (Zelzate)",Oost-Vlaanderen,Zelzate,Zelzate,True,True,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, arbeiderswoningen, logementshuizen, sociale woningen, tuinwijken, winkels",,,,"interbellum, na WO II","Bontinck Georges Germain (Ontwerper), Gewestelijke Maatschappij voor de Huisvesting van Zelzate (Opdrachtgever), Hoge Charles (Ontwerper), Hoge Gérald (Ontwerper), Hoste Huib (Ontwerper), Van der Swaelmen Louis jr. (Ontwerper)","Inventarisatie bouwkundig erfgoed Zelzate, Inventarisatie sociale woningbouw, Project beschermingsdatabank 2013-2016","Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
77539,Gekoppelde tuinwijkwoningen,Dimitri Peniakofflaan 1-3 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,modernisme,"gedenktekens, tuinwijken",,,,interbellum,Hoste Huib (Ontwerper),"Inventarisatie bouwkundig erfgoed Zelzate, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
307031,Reeks tuinwijkwoningen,"Groene Briel 1-8, 9 (Zelzate)",Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,tuinwijken,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zelzate",,Bouwkundig,Agentschap Onroerend Erfgoed
300918,Gekoppelde tuinwijkwoningen,Kardinaal Mercierplein 15-16 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,True,Element,aanwezig,bewaard,modernisme,"sociale woningen, tuinwijken",,,,interbellum,Hoste Huib (Ontwerper),Project beschermingsdatabank 2013-2016,Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
300917,Gekoppelde tuinwijkwoningen,Kardinaal Mercierplein 3-4 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,True,Element,aanwezig,bewaard,modernisme,"sociale woningen, tuinwijken",,,,interbellum,Hoste Huib (Ontwerper),Project beschermingsdatabank 2013-2016,Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
76641,Tuinwijkwoning,Strijderslaan 7 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,modernisme,"sociale woningen, tuinwijken",,,,interbellum,Hoste Huib (Ontwerper),"Inventarisatie bouwkundig erfgoed Zelzate, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
