﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F8&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F8&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F8&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
72804,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72805,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72806,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72807,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72808,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72809,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76188,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76190,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76192,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76194,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76196,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76198,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76200,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76202,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76204,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76206,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76208,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76210,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76212,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76214,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76216,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76218,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76220,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76222,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76226,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76230,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76232,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76234,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76236,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76238,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76240,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76242,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76244,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220838,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,2019,heeft relevante informatie opgeleverd,"Brion, Marc",Agentschap Onroerend Erfgoed
220839,Kaartstudie Ieper,Vlamertinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,"Brion, Marc",Agentschap Onroerend Erfgoed
72664,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72665,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72666,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72668,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72669,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72671,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72672,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72673,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72675,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72683,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72684,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72685,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72687,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72688,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72689,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
74874,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,2003-09-06,heeft relevante informatie opgeleverd,"de Meyer, Mathieu",Agentschap Onroerend Erfgoed
76114,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76116,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76118,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76283,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76285,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76289,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76291,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76292,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76295,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76297,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76299,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76301,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76303,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76305,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76307,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76309,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76311,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76313,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76324,Kaartstudie Ieper,Zillebeke (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074156,Geofysisch en luchtfotografisch onderzoek Bernikkewallestraat,Bernikkewallestraat (Ieper),"geofysisch onderzoek, luchtfotografisch onderzoek",2021,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1080411,Opgraving Bellewaerdepark (IEME03),Meenseweg (Ieper),"metaaldetectie, in-situbehoud, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, luchtfotografisch onderzoek, archeologische opgravingen",2018-01-12 - 2018-08-09,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1080927,Toevalsvondst Zonnebeekseweg 361,Zonnebeekseweg 361 (Ieper),"materiaalstudie, kaartstudie, zaden- en vruchtenonderzoek, ecologische archeologie, luchtfotografisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-05-25 - 2021-06-10,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075006,Archeologisch vooronderzoek Hoeve Deefakker,Meulebekestraat 112 (Ingelmunster),"proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2020-06-26 - 2020-07-01,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1075972,Archeologisch vooronderzoek Jabbeke de Manlaan,de Manlaan 50C (Jabbeke),"bureauonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2009-03-12,heeft relevante informatie opgeleverd,IOED Brugge en Ommeland (Brugge en Ommeland),Agentschap Onroerend Erfgoed
1083431,Historisch onderzoek Crash site B-17 41-24557,Zomerweg (Jabbeke),literatuurstudie,,heeft relevante informatie opgeleverd,"Stichting Informatie Wereldoorlog Twee (STIWOT), Flying Hangar",Agentschap Onroerend Erfgoed
177153,Kaartstudie Kalmthout,Kalmthout (Kalmthout),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177177,Kaartstudie Kalmthout,Kalmthout (Kalmthout),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2734,Kaartstudie Kampenhout,Kampenhout (Vlaams-Brabant),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21402,Kaartstudie Kampenhout,Berg (Kampenhout),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152657,Kaartstudie Kampenhout,Berg (Kampenhout),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156030,Kaartstudie Kampenhout,Berg (Kampenhout),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21401,Kaartstudie Kampenhout,Nederokkerzeel (Kampenhout),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21406,Kaartstudie Kampenhout,Nederokkerzeel (Kampenhout),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082496,Vooronderzoek Kapellen Starrenhoflaan 8-12,Starrenhoflaan (Kapellen),"proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2023-11-22 - 2023-11-23,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
177860,Kaartstudie Kasterlee,Lichtaart (Kasterlee),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177931,Kaartstudie Kasterlee,Lichtaart (Kasterlee),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177785,Kaartstudie Kasterlee,Tielen (Kasterlee),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
6233,Kaartstudie Keerbergen,Keerbergen (Keerbergen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21445,Kaartstudie Keerbergen,Keerbergen (Keerbergen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21446,Kaartstudie Keerbergen,Keerbergen (Keerbergen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151940,Kaartstudie Keerbergen,Keerbergen (Keerbergen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206733,Kaartstudie Keerbergen,Keerbergen (Keerbergen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
55091,Kaartstudie Kinrooi,Kinrooi (Limburg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1083402,Historisch onderzoek Crash Site Lancaster II LL639 JI-R 514 Sqn,Haeldersheidestraat (Kinrooi),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
71463,Kaartstudie Knokke-Heist,Knokke-Heist (West-Vlaanderen),kaartstudie,1622,heeft relevante informatie opgeleverd,"de Meyer, Mathieu",Agentschap Onroerend Erfgoed
71467,Kaartstudie Knokke-Heist,Knokke-Heist (West-Vlaanderen),kaartstudie,1632,heeft relevante informatie opgeleverd,"de Meyer, Mathieu",Agentschap Onroerend Erfgoed
73215,Kaartstudie Knokke-Heist,Knokke-Heist (West-Vlaanderen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73229,Kaartstudie Knokke-Heist,Knokke-Heist (West-Vlaanderen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73325,Kaartstudie Knokke-Heist,Knokke-Heist (West-Vlaanderen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73383,Kaartstudie Knokke-Heist,Knokke-Heist (West-Vlaanderen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152961,Kaartstudie Knokke-Heist,Knokke-Heist (West-Vlaanderen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153060,Kaartstudie Knokke-Heist,Knokke-Heist (West-Vlaanderen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153294,Kaartstudie Knokke-Heist,Knokke-Heist (West-Vlaanderen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153299,Kaartstudie Knokke-Heist,Knokke-Heist (West-Vlaanderen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73238,Kaartstudie Knokke-Heist,Heist (Knokke-Heist),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73239,Kaartstudie Knokke-Heist,Heist (Knokke-Heist),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71464,Kaartstudie Knokke-Heist,Knokke (Knokke-Heist),kaartstudie,1627,heeft relevante informatie opgeleverd,"de Meyer, Mathieu",Agentschap Onroerend Erfgoed
71465,Kaartstudie Knokke-Heist,Knokke (Knokke-Heist),kaartstudie,1622,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71623,Kaartstudie Knokke-Heist,Knokke (Knokke-Heist),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73045,Kaartstudie Knokke-Heist,Knokke (Knokke-Heist),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73207,Kaartstudie Knokke-Heist,Knokke (Knokke-Heist),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73249,Kaartstudie Knokke-Heist,Knokke (Knokke-Heist),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73273,Kaartstudie Knokke-Heist,Knokke (Knokke-Heist),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73324,Kaartstudie Knokke-Heist,Knokke (Knokke-Heist),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153059,Kaartstudie Knokke-Heist,Knokke (Knokke-Heist),kaartstudie,1627,heeft relevante informatie opgeleverd,"de Meyer, Mathieu",Agentschap Onroerend Erfgoed
153062,Kaartstudie Knokke-Heist,Knokke (Knokke-Heist),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71625,Kaartstudie Knokke-Heist,Ramskapelle (Knokke-Heist),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71626,Kaartstudie Knokke-Heist,Ramskapelle (Knokke-Heist),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73233,Kaartstudie Knokke-Heist,Ramskapelle (Knokke-Heist),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73278,Kaartstudie Knokke-Heist,Ramskapelle (Knokke-Heist),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73668,Kaartstudie Knokke-Heist,Ramskapelle (Knokke-Heist),kaartstudie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73669,Kaartstudie Knokke-Heist,Ramskapelle (Knokke-Heist),kaartstudie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
71469,Kaartstudie Knokke-Heist,Westkapelle (Knokke-Heist),kaartstudie,,heeft relevante informatie opgeleverd,"de Meyer, Mathieu",Agentschap Onroerend Erfgoed
73222,Kaartstudie Knokke-Heist,Westkapelle (Knokke-Heist),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73247,Kaartstudie Knokke-Heist,Westkapelle (Knokke-Heist),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73716,Kaartstudie Knokke-Heist,Westkapelle (Knokke-Heist),kaartstudie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
217401,Vooronderzoek Albertplein,Albertplein (Knokke-Heist),bureauonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076515,Toevalsvondst Binnenhof,Binnenhof (Knokke-Heist),"luchtfotografisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, historische studie, toevalsvondsten",2022-12-01 - 2022-12-12,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075973,Archeologisch vooronderzoek Knokke-Heist Graaf Jansdijk,Graaf Jansdijk 299-301 (Knokke-Heist),"archeologisch vooronderzoek met ingreep in de bodem, bureauonderzoek",2009,heeft relevante informatie opgeleverd,IOED Brugge en Ommeland (Brugge en Ommeland),Agentschap Onroerend Erfgoed
1083433,Historische studie Crash site de Havilland DH.98 Mosquito B Mk IX ML915,Graaf Leon Lippensdreef (Knokke-Heist),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
74134,Kaartstudie Koekelare,Koekelare (West-Vlaanderen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187523,Kaartstudie Koksijde,Oostduinkerke (Koksijde),kaartstudie,2008 - 2009,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075743,Toevalsvondst Fazantenparkstraat 27,Fazantenparkstraat 27 (Koksijde),"kaartstudie, luchtfotografie, toevalsvondsten",2022-04-11,heeft relevante informatie opgeleverd,"Lehouck, Alexander",Agentschap Onroerend Erfgoed
1081695,Vooronderzoek Koksijde Oostduinkerke NAVIGO,Pastoor Schmitzstraat (Koksijde),"proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2022-05-09 - 2022-05-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1077040,Syntheseonderzoek Merovingisch grafveld Vlaamse kust,Ter Duinenlaan (Koksijde),"radiokoolstofdatering, fysisch-antropologisch onderzoek, thematische inventarisatie, bureauonderzoek",2016 - 2019,heeft relevante informatie opgeleverd,"Agentschap Onroerend Erfgoed (AOE), Katholieke Universiteit Leuven, Vrije Universiteit Brussel (VUB)",Agentschap Onroerend Erfgoed
1075524,Archeologisch vooronderzoek Groenendijk,Zeedijk (Koksijde),"magnetometrisch onderzoek, luchtfotografisch onderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-01-19 - 2021-01-21,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
180566,Kaartstudie Kontich,Kontich (Kontich),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180567,Kaartstudie Kontich,Kontich (Kontich),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180571,Kaartstudie Kontich,Kontich (Kontich),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
102216,Kaartstudie Kontich,Waarloos (Kontich),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180577,Kaartstudie Kontich,Waarloos (Kontich),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082303,"Vooronderzoek Kortemark, Hazewindstraat 4A",Hazewindstraat (Kortemark),"proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek, landschappelijk bodemonderzoek",2023-07-05 - 2023-10-20,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
22199,Kaartstudie Kortenaken,Hoeleden (Kortenaken),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195848,Kaartstudie Kortenaken,Hoeleden (Kortenaken),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195856,Kaartstudie Kortenaken,Hoeleden (Kortenaken),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22194,Kaartstudie Kortenaken,Kersbeek-Miskom (Kortenaken),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195852,Kaartstudie Kortenaken,Kersbeek-Miskom (Kortenaken),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195853,Kaartstudie Kortenaken,Kersbeek-Miskom (Kortenaken),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1083345,Historische studie Crash Site Wellington III BJ831,Kersbeek-Miskom (Kortenaken),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
195850,Kaartstudie Kortenaken,Kortenaken (Kortenaken),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195854,Kaartstudie Kortenaken,Ransberg (Kortenaken),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195855,Kaartstudie Kortenaken,Ransberg (Kortenaken),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210742,Kaartstudie Kortenaken,Ransberg (Kortenaken),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22198,Kaartstudie Kortenaken,Waanrode (Kortenaken),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153974,Kaartstudie Kortenaken,Waanrode (Kortenaken),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195866,Kaartstudie Kortenaken,Waanrode (Kortenaken),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
7409,Kaartstudie Kortenberg,Erps-Kwerps (Kortenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
7426,Kaartstudie Kortenberg,Erps-Kwerps (Kortenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
8320,Kaartstudie Kortenberg,Erps-Kwerps (Kortenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152505,Kaartstudie Kortenberg,Erps-Kwerps (Kortenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152506,Kaartstudie Kortenberg,Erps-Kwerps (Kortenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152507,Kaartstudie Kortenberg,Erps-Kwerps (Kortenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152742,Kaartstudie Kortenberg,Erps-Kwerps (Kortenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152894,Kaartstudie Kortenberg,Erps-Kwerps (Kortenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
7411,Kaartstudie Kortenberg,Everberg (Kortenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
7433,Kaartstudie Kortenberg,Everberg (Kortenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
