﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
208899,Kerkhof rond de Sint-Andrieskerk,Sint Andriesstraat (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,"calvariebergen, hagen, kerkhofkapellen, kerkhoven",,,,,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208901,Gedenkzuil Duits Landwehr Infanterie Regiment 74 met gedenksteen Lehmann,Sint Andriesstraat (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,"grafplaten, oorlogsgedenktekens",,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
208902,Gedenkzuil slachtoffers Eerste Wereldoorlog,Sint Andriesstraat (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Tanghe L. (Ontwerper),"Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208903,Dorpswoning,Sint Andriesstraat 1 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208906,Dorpswoning,Sint Andriesstraat 13 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208904,Gemeenteschool en onderwijzerswoning,Sint Andriesstraat 2 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,True,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Buyck René Aimé Vincent (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208907,Sint-Andreashof,Sint Andriesstraat 23 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208908,Dorpswoning,Sint Andriesstraat 26 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208909,Herberg van 1878,Sint Andriesstraat 28 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,herbergen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208905,Pastorie,Sint Andriesstraat 8 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208733,Kunstwerk Een nieuwe lente een nieuw geluid,Sint Maartensplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vanaf 1975,Germonpré Gerrit (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208734,Kunstwerk Wie Weet?,Sint Maartensplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vanaf 1975,Germonpré Gerrit (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208741,Tuin van de Hoop,Sint Maartensplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,"beeldentuinen, parken, sculpturen",,,,vanaf 1975,"Bolangier Wouter (Ontwerper), Janssens Michel (Ontwerper), Ramon Renaat (Ontwerper), Walrave Eddy (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Koekelare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
208742,Motepark met siermotte,Sint Maartensplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"motteheuvels, parken",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Landschappelijk,Agentschap Onroerend Erfgoed
208738,Notariswoning van 1902,Sint Maartensplein 11A-B (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,notariswoningen,,,,voor WO I,Pil Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208739,Samenstel van dorpswoningen,Sint Maartensplein 13-15 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
206347,Brouwerij Christiaen,Sint Maartensplein 15A-B (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,"brouwerijen, fabrieksschoorstenen, mouterijen, paardenstallen, sculpturen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vanaf 1975","Callens Guido (Ontwerper), Govaert Benny (Ontwerper), Rhayé Yves (Ontwerper), Van Biervliet Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208740,Politiegebouw,Sint Maartensplein 15B (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,politiekantoren,,,,vanaf 1975,"Govaert & Vanhoutte architects (Ontwerper), Van Biervliet Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208743,Brouwerswoning Christiaen,Sint Maartensplein 17 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,brouwerswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208744,Brouwerswoning,Sint Maartensplein 19 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,eclecticisme,brouwerswoningen,,,,voor WO I,De Wulf Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208735,Herberg De Kroon,Sint Maartensplein 2 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,herbergen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208736,Winkel,Sint Maartensplein 5 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,winkels,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208737,Dorpswoning,Sint Maartensplein 9 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208745,Rijkswachtkazerne van 1977-1979,"St.-Sebastiaansplein 1-2, 4-8 (Koekelare)",West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,vanaf 1975,Ostyn (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208746,Dorpswoning,Stationsstraat 9 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208747,Langgestrekte hoeve,Steenovenstraat 4 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208748,'t Ruydenberghen Hof,Steenstraat 2 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208749,Boerenarbeiderswoning,Stenenbrugstraat 1 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208750,Boerenarbeiderswoning,Stenenbrugstraat 5 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208754,Gedenkstenen voor de gesloopte gemeenteschool,Sterrestraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vanaf 1975,"Buyck Pierre François (Ontwerper), D'Hollandere John (Ontwerper)",Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208755,Gedenkplaat,Sterrestraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Koekelare,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208764,Gietijzeren pomp,Sterrestraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,waterpompen,,,,,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208752,Dorpswoning,Sterrestraat 10 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208766,Kapel,Sterrestraat 102 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208753,Volkshuis Germinal,Sterrestraat 11 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,volkshuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208767,Dorpswoning,Sterrestraat 129 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208751,Hoekpand,Sterrestraat 2 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,herbergen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208756,Hoekpand,Sterrestraat 26 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208757,Winkel-woonhuis,Sterrestraat 31 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,niet bewaard,,winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208758,Handelshuis,Sterrestraat 36 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208759,Burgerhuis van 1934,Sterrestraat 40 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Smis Silvain Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208760,Zaadselectiebedrijf Proot,Sterrestraat 43 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,tuinbouwbedrijven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208761,Arbeiderswoning,Sterrestraat 44 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208762,Boerenarbeiderswoning,Sterrestraat 65 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208763,Boerenarbeiderswoning,Sterrestraat 72 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, gevelniskapellen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208765,Boerenarbeiderswoning,Sterrestraat 89 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, gevelniskapellen, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208769,Hoeve in L-vorm,Swytswal 29 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, paardenstallen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208768,Hoeve,Swytswal 2A (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven, stallen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208773,Hoeve,Torneelstraat 3 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208774,Hoevesite,Torneelstraat 4 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hondenhokken, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208797,Hoeve,Veldstraat 117 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven, schuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208798,Dorpswoning,Veldstraat 118 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208776,Dorpswoning,Veldstraat 14 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208799,Arbeiderswoningen,Veldstraat 200-202 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208800,Arbeiderswoning,Veldstraat 204 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208777,Samenstel van dorpswoningen,Veldstraat 24-36 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Koekelare",,Bouwkundig,Agentschap Onroerend Erfgoed
208778,Dorpswoningen in spiegelbeeldschema,Veldstraat 52-54 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208779,Wijkschool De Toekomst,Veldstraat 58 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,kleuterscholen,,,,na WO II,Meyer René L.R. (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208775,Dorpswoning,Veldstraat 9 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208868,Kilometerpaal,Vladslostraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,,kilometerpalen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208869,Brug over de Plaatsebeek,Vladslostraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,,bruggen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208870,Wegwijzer,Vladslostraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,,wegwijzers,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208872,Arbeiderswoning,Vladslostraat 10 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208873,Hoeve,Vladslostraat 16 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, poelen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208871,Hoeve,Vladslostraat 5 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hondenhokken, schuren, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208802,Hoeve,Warandestraat 63 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"hoeven, schuren, waterputten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208876,Wegwijzer,Werkenstraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208877,Kunstwerk naar ontwerp van J. Devriese,Werkenstraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vanaf 1975,Devriese Jeffrie (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208878,Kunstwerk Vrijheid naar ontwerp van J. Devriese,Werkenstraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vanaf 1975,Devriese Jeffrie (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208874,Pastorie Sint-Gertrudisparochie,Werkenstraat 1 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 19de eeuw,"Buyck Pierre François (Ontwerper), Persyn Napoleon (Uitvoerder)",Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208880,Hoeve,Werkenstraat 12 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208879,Hoeve,Werkenstraat 2 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, paardenstallen, schuren, stallen, wagenhuizen, walgrachten, waterpompen, weilanden",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208803,Kapel van de Mokker,Westmeetstraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), Mariagrotten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208806,Pijlerkapel,Westmeetstraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208804,Dorpswoning,Westmeetstraat 38 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208805,Boerenarbeiderswoning,Westmeetstraat 50 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208807,Duits bassin De Duitse put,Westveldweg (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,waterbekkens,,,,WO II,,Inventarisatie bouwkundig erfgoed Koekelare,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208808,Hovaeremolen,Wulfaertdijk (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 19de eeuw, interbellum","Architectenbureau Van Biervliet (Ontwerper), Vanleene Eric (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Koekelare",,Bouwkundig,Agentschap Onroerend Erfgoed
208809,Arbeiderswoning,Wulfaertdijk 2-4 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208810,Hoeve,Wulfaertdijk 3 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208910,Dorpswoning van 1898,Zandestraat 19 (Koekelare),West-Vlaanderen,Koekelare,Zande,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, boomgaarden, dorpswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208812,Hoeve 't Lavendeehof,Zandestraat 2B (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterpompen",,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208813,Arbeiderswoningen,"Zuidlaan 3-7, 11 (Koekelare)",West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, waterpompen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208817,Kapelletje,Zuidstraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208816,Hoekwoningen van 1856 en 1859,Zuidstraat 22 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, winkels",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
