﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
27290,Winkelhuis,Nederstraat 62 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27339,Classicistisch herenhuis,"Nederstraat 74, Tacambaroplein 11 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, winkels",,,,"interbellum, tweede kwart 19de eeuw","Decordier Gilbert (Ontwerper), Vanderstraeten Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27271,Classicistische stadswoning,Nederstraat 8 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27272,Burgerhuis,Nederstraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"interbellum, tweede helft 19de eeuw","Moumal A. (Ontwerper), Moumal J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27464,Herenhuis ,Nestor De Tièrestraat 101 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"herenhuizen, ziederijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27465,Dorpswoning,Nestor De Tièrestraat 110 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, gedenktekens",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27466,Hoeve met losse bestanddelen,"Nestor De Tièrestraat 124-126, 124A (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duivenverblijven, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27467,Herenhuis,Nestor De Tièrestraat 128 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, hekpijlers, herenhuizen, ijskelders, koetshuizen, omheiningsmuren, serres, tuinbruggen, vierscharen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27468,Wasserij Blanka,Nestor De Tièrestraat 139 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, wasserijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27469,Eclectisch burgerhuis,Nestor De Tièrestraat 164 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, burgerhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27470,Herberg Sint-Elooi,Nestor De Tièrestraat 197 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"herbergen, tuinpaviljoenen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27463,Boerenwoning,Nestor De Tièrestraat 28 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, waterpompen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27471,Station Eine,Ohiostraat 174 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27472,Hoeve met losse bestanddelen,Ohiostraat 178 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27473,Burgerhuis,Ohiostraat 213 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27816,Boerenwoning,Olmstraat 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27817,Semigesloten hoeve,Olmstraat 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aalpompen, aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, grensbomen, hoeven, moestuinen, paardenstallen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27476,Hoeve met losse bestanddelen,Omloop 17-21 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27474,Boerenarbeiderswoning,Omloop 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27475,Boerenarbeiderswoning,Omloop 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27478,Hoeve met losse bestanddelen,Omloop 49 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27477,Boerenarbeiderswoning,Omloop 58-60 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27695,Hof ter Rydt,Onderwaarde 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, opslagplaatsen, sites met walgracht, stallen",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27765,Hof Godefrood,Ooikestraat 17 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duiventorens, hoeven met losse bestanddelen, schuren, waterputten",,,,"18de eeuw, 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27479,Boerenwoning,Ooikestraat 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27659,Bareelwachtershuisje,Oosse 11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,niet aanwezig,niet bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27660,Hoeve met watermolen Toysschemolen,Oosse 14-16 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, maalderijen, schuren, stallen, watermolens",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I",Verbeurgt Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27658,Hoeve met losse bestanddelen,Oosse 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, wagenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27756,Pastorie Sint-Vedastusparochie met tuin,Oudstrijdersstraat 107 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,False,Element,aanwezig,bewaard,,"koetshuizen, omheiningsmuren, paardenstallen, pastorietuinen, pastorieën, tuinpaviljoenen",,,,tweede kwart 19de eeuw,Vergeylen J.B. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27746,Parochiekerk Sint-Vedastus,Oudstrijdersstraat 111 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","kerkhoven, parochiekerken",,,,"10de eeuw, 14de eeuw, 15de eeuw, 18de eeuw, interbellum","Sinia Oscar (Ontwerper), Valcke Henri (Ontwerper), Vossaert Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27747,Katoenspinnerij Maison Henrist et Dupuis,Oudstrijdersstraat 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, kantoorgebouwen, katoenfabrieken, opslagplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27749,Ensemble van arbeiderswoningen,Oudstrijdersstraat 27-31 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27750,Burgerhuis,Oudstrijdersstraat 36 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27751,Villa,Oudstrijdersstraat 38 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Decordier Gilbert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27752,Twee dorpswoningen,"Oudstrijdersstraat 40-42, 46-48 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Nederename,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27753,Hoeve,Oudstrijdersstraat 44 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27754,Tweegezinswoning,Oudstrijdersstraat 53-55 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27755,Café De Sterre,Oudstrijdersstraat 76 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27748,Hoekpand,Oudstrijdersstraat 8-10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27525,Dorpswoning,Paardemarktstraat 24 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27526,Café Au repos des voyageurs,Paardemarktstraat 35 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27527,Dorpswoning,Paardemarktstraat 59 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27291,Parochiekerk Onze-Lieve-Vrouw van Pamele,Pamelekerkplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 16de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Coppejans Frans-Jozef (Ontwerper), De Beule Aloïs (Ontwerper), Dobbelaere Jules (Ontwerper), Ladon Gustave (Ontwerper), Van Assche Auguste (Ontwerper), Van Binche Arnulfus (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27292,Zwartzusterklooster,"Pamelekerkplein 2-3, 1A-B (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, infirmerieën, kapellen (gebouwen en structuren), kloosters, kloostertuinen, omheiningsmuren, poorten (bijgebouwen)",,,,"19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27293,Pastorie Onze-Lieve-Vrouw van Pameleparochie met tuin,Pamelekerkplein 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27295,Eenheidsbebouwing van stadswoningen,Parkstraat 13-21 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Van Ommeslaeghe Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27294,Kasteeldomein Liedts,Parkstraat 2-4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","afsluitingshagen, dreven, elektriciteitscabines, gebouwde ruïnes (tuinpaviljoenen), gekandelaarde bomen, hekken, hekpijlers, ijskelders, landhuizen, lantaarns, leibomen, omheiningsmuren, opgaande bomen, stadsparken, struikenmassieven, tuinbruggen, vijvers, volkstuinen, wintertuinen","private parken, stadsomwallingen, vestingen",,,"19de eeuw, eerste helft 20ste eeuw",Van de Vyvere Edmond (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016","Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27296,Stadswoning in nieuwe zakelijkheid,Pauwel Vander Scheldenstraat 12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,modernisme,stadswoningen,,,,interbellum,Decordier Gilbert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27758,Wegkapel,Pelikaanstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27757,School van de zusters van Sint-Vincentius a Paulo,Pelikaanstraat 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27696,Semigesloten hoeve,Pladutse 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, opslagplaatsen, schuren, stallen",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27697,Hoeve Opsomer,Pladutse 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, mestvaalten, schuren, stallen, vierkantshoeven, welkomstbomen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27698,Boerenwoning,Pladutse 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27699,Het Molenhof,Pladutse 7 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, fabrieksschoorstenen, hoeven, maalderijen, schuren, stallen, watermolens",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
27300,Modernistische stadswoning,Prins Leopoldstraat 15 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,modernisme,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27299,Café Sint-Jorishof,Prins Leopoldstraat 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,art deco,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27301,Herberg De Kroon,Prins Leopoldstraat 34 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, herbergen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27302,Villa in art-decostijl,Prins Leopoldstraat 49 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Philippe Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27303,Rij sociale woningen,Prins Leopoldstraat 54-98 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,interbellum,Elk Gezin een Dak Oudenaarde (Opdrachtgever),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27304,Café Stadion,Prins Leopoldstraat 85 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,modernisme,cafés,,,,interbellum,Decordier Gilbert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27305,Café Plezanten Hof met staande wip,Prins Leopoldstraat 87 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,modernisme,"cafés, schietstanden, volkssportvoorzieningen",,,,interbellum,"Allard Xavier (Ontwerper), Lecomte A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27297,Sportcentrum Burgemeester Thienpont,Prins Leopoldstraat 89 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,sportterreinen,,,,na WO II,Hebbelynck Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27480,Gesloten hoeve,Pruimelstraat 10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, herbergen, poorten (bijgebouwen), schuren, stallen, volkssportvoorzieningen, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27776,Wegkapel,Rekkemstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), elektriciteitscabines",,,,"na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27777,Wegkapel,Rekkemstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
307953,Bakhuis,Rekkemstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,False,Element,aanwezig,bewaard,,bakhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27778,Dorpswoning,Rekkemstraat 152 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27775,Hoeve,Rekkemstraat 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,False,Element,aanwezig,bewaard,,"hekpijlers, hoeven",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27307,Lagere en bewaarschool,Remparden (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,False,Element,niet aanwezig,niet bewaard,,"kleuterscholen, lagere scholen, onderwijzerswoningen",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27308,Hoekhuis,Remparden 66 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27759,Hoeve Hof te Reyt,Reytstraat 101 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven, paardenstallen, personeelswoningen, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27818,Villa,Reytstraat 233 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27819,Gesloten hoeve,Reytstraat 249 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27820,Boerenburgerhuis,Reytstraat 255 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, cafés, gemeentehuizen, hoeven, opslagplaatsen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
