﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
16578,Schepenhuis met aanhorigheden,Langestraat 83-89 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,neoclassicisme,"gerechtsgebouwen, koetshuizen, politiekantoren, poorten (bijgebouwen), schepenhuizen, stadhuizen, woonhuizen",,,,"derde kwart 16de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",Viérin Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Nieuwpoort, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
9176,Stadswoning,Beverstraat 1 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, derde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9454,Parochiekerk Sint-Margaretha,Halsesteenweg 372 (Ninove),Oost-Vlaanderen,Ninove,Neigem,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,"13de eeuw, derde kwart 16de eeuw, tweede helft 17de eeuw",Van de Vyvere Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
88120,Kasteeldomein van Hertsberge,"Proosdijstraat 38, 38A (Oostkamp)",West-Vlaanderen,Oostkamp,Hertsberge,True,False,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl","hekken, hekpijlers, ijskelders, kanunnikenhuizen, kapellen (gebouwen en structuren), landhuizen, moestuinen, omheiningsmuren, private parken",,,,"derde kwart 16de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw",De Jonghe Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27213,Drukkerij De Scheldegalm,Krekelput 13 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,"achterhuizen, drukkerijen, fabrieksschoorstenen, stadswoningen",,,,"derde kwart 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27291,Parochiekerk Onze-Lieve-Vrouw van Pamele,Pamelekerkplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 16de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Coppejans Frans-Jozef (Ontwerper), De Beule Aloïs (Ontwerper), Dobbelaere Jules (Ontwerper), Ladon Gustave (Ontwerper), Van Assche Auguste (Ontwerper), Van Binche Arnulfus (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
86194,Commanderij van de Duitse Orde,Kasteelstraat 2-4 (Oudsbergen),Limburg,Oudsbergen,Gruitrode,True,True,Element,aanwezig,bewaard,gotiek,"boerenwoningen, brouwerijen, bruggen, commanderijen, kasteelhoeven, schuren, walgrachten",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
40472,Justus Lipsiushuis met tuin,P.I. Taymansstraat 10 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, omheiningsmuren, siertuinen",,,,"17de eeuw, derde kwart 16de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75879,Parochiekerk Sint-Job,Kerkplein (Retie),Antwerpen,Retie,Retie,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkerken, kerkhoven, parochiekerken",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw","Coucke Samuel (Ontwerper), Gife Eugène (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
23328,Domein Kaasterkasteel,Moorseelsesteenweg 2-4 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,True,Element,aanwezig,bewaard,"neogotiek, renaissance","afsluitingshagen, conciërgewoningen, duiventorens, fruitmuren, hekpijlers, ijskelders, kapellen (gebouwen en structuren), koetshuizen, paardenstallen, poorten (bijgebouwen), private parken, siertuinen, sterren, walgrachten, waterkastelen",,,,"derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw","Simonau F. (Ontwerper), Verstraetebouw (Uitvoerder), Viérin Jacques (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Roeselare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42706,Parochiekerk Sint-Jan Baptist,Werchterplein (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"15de eeuw, derde kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
14322,Domein kasteel van Schoten,Kasteeldreef 61 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, rococo","afsluitingshagen, dreven, duiventillen, gedenktekens, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, opgaande bomen, private parken, vijvers, walgrachten, waterkastelen",,,,"18de eeuw, derde kwart 16de eeuw, eerste helft 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","De Vocht Maurice (Ontwerper), Gabriëls Jos (Ontwerper)","Inventarisatie bouwkundig erfgoed Schoten, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58316,Parochiekerk Sint-Laurentius met kerkhof,Dorpsstraat 107 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, parochiekerken",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, na WO II, tweede helft 14de eeuw","Coucke Samuel (Ontwerper), Cromheecke Laurent (Ontwerper), Dobbelaere Jules (Ontwerper), Pauli Adolphe (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Vaerwyck Raymond (Ontwerper), Vaerwyck-Suys Henri (Ontwerper), Van Wassenhove Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Laureins, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
15333,Dorpshoeve,Nieuwkerkenstraat 193 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15237,Kasteeldomein Walburg,Walburgstraat 33-39 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,traditioneel,"boogbruggen, conciërgewoningen, duiventorens, gedenktekens, hekken, hekpijlers, kapellen (gebouwen en structuren), kiosken, parken, schuren, solitaire bomen, struikenmassieven, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"19de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40636,Watermolen van Volsem,"Victor Nonnemanstraat 34, 32B (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,True,Element,aanwezig,bewaard,,"bruggen, molenaarswoningen, schuren, sluizen, vijvers, watermolens",,,,"18de eeuw, derde kwart 16de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
22877,Refugiehuis van de abdij van Averbode,"Clockemstraat 5, 5A, Ursulinenstraat 7 (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"neotraditioneel, renaissance","kloosters, refugiehuizen",,,,"derde kwart 16de eeuw, interbellum, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
22956,Parochiekerk Sint-Maarten,Stapelstraat 29 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"neoromaans, renaissance",parochiekerken,,,,"derde kwart 16de eeuw, vierde kwart 19de eeuw",Serrure Edmond (junior) (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
41354,Parochiekerk Sint-Catharina,de Kerchove d'Exaerdestraat (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, parochiekerken",,,,"14de eeuw, 15de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 11de eeuw, eerste helft 13de eeuw",De Buck Achille (Ontwerper),Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
15467,Huis De Cramme,Kiekenhaag 25 (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,,afspanningen,,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
200024,Watermolen Klapscheutmolen,Klapscheutstraat 41 (Ternat),Vlaams-Brabant,Ternat,Wambeek,True,True,Element,aanwezig,bewaard,,watermolens,,,,derde kwart 16de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
86767,Belfort en halle,Markt (Tielt),West-Vlaanderen,Tielt,Tielt,True,True,Element,aanwezig,bewaard,renaissance,"belforten, gedenktekens, gevelniskapellen, hallen, lakenhallen",,,,"14de eeuw, 15de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw","Hoste Gustave (Ontwerper), Vande Weghe Gerard (Ontwerper), Vande Weghe Luc (Ontwerper), Vander Meeren Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
37432,Parochiekerk Sint-Martinus,Godensteenstraat (Tongeren),Limburg,Tongeren,Berg,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"13de eeuw, 15de eeuw, derde kwart 16de eeuw, derde kwart 19de eeuw, eerste helft 12de eeuw, tweede helft 11de eeuw, vierde kwart 18de eeuw, voor WO I","Christiaens Mathieu (Ontwerper), Jaminé Lambert jr. (Ontwerper), Martens Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37351,Agnetenklooster,"Repenstraat 27, Sint-Catharinastraat 10 (Tongeren)",Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,gotiek,"kloosterkerken, kloosters",,,,"17de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
16876,Hoeve Het Blauwhuis,Blauwhuisstraat 3 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, mestvaalten, rosmolens, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, derde kwart 16de eeuw, eerste kwart 18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16745,Herberg Die Nobele Rose,Noordstraat 11 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,renaissance,"burgerhuizen, herbergen, oorlogsgedenktekens",,,,"13de eeuw, derde kwart 16de eeuw, interbellum, vierde kwart 19de eeuw","Dhuicque Eugène (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
17082,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart met kerkhof,Wulveringemstraat (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, militaire ereperken, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 16de eeuw, na WO II, tweede helft 12de eeuw",Pauwels Pierre A.E. (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
16833,Huis 't Muzekot,Zwarte Nonnenstraat 1 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 16de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
32991,Parochiekerk Sint-Dionysius,Sint Denijsplaats (Wervik),West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","oorlogsgedenktekens, parochiekerken",,,,"derde kwart 16de eeuw, interbellum, voor WO I","Carette Jules (Ontwerper), Hoste Huib (Ontwerper), Latte Aimé (Ontwerper)","Inventarisatie bouwkundig erfgoed Wervik, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
41260,Boswachterswoning en jachtpaviljoen De Witte Graght,Wittegracht 4 (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, landhuizen",,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
76149,Herenhoeve 't Eedgoed,Eetgoedstraat 1 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven, koetshuizen, poorten (bijgebouwen), sites met walgracht, stallen, tuinpaviljoenen",,,,"17de eeuw, 18de eeuw, derde kwart 16de eeuw, derde kwart 19de eeuw",Thienpont Gerard (Ontwerper),Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
14291,Parochiekerk Onze-Lieve-Vrouw,Turnhoutsebaan (Wijnegem),Antwerpen,Wijnegem,Wijnegem,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"kerkhoven, parochiekerken",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw",Berckmans Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Wijnegem,,Bouwkundig,Agentschap Onroerend Erfgoed
14522,Schoutvorsthoeve,Driehoekstraat 104 (Zandhoven),Antwerpen,Zandhoven,Zandhoven,True,True,Element,aanwezig,bewaard,traditioneel,langgestrekte hoeven,,,,"derde kwart 16de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zandhoven,,Bouwkundig,Agentschap Onroerend Erfgoed
23211,Kapel Onze-Lieve-Vrouw van Ten Eikenen,Eikenenweg 43 (Zonhoven),Limburg,Zonhoven,Zonhoven,True,True,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,"derde kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zonhoven,,Bouwkundig,Agentschap Onroerend Erfgoed
43185,Onze-Lieve-Vrouwekapel,Bosstraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Helen-Bos,True,True,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,"derde kwart 16de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43139,Burgerhuis Spiegelhuis,Grote Markt 23 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,renaissance,"burgerhuizen, heiligenbeelden",,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
58013,Hoeve De Schoone Borneput,Oostendse Steenweg 52 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, derde kwart 16de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
