﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
126995,"Gebied geen archeologie, gewestelijk",Gebied 6203,Tervuren (Vlaams-Brabant),Vlaams-Brabant,Tervuren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126968,"Gebied geen archeologie, gewestelijk",Gebied 6204,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126970,"Gebied geen archeologie, gewestelijk",Gebied 6205,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126967,"Gebied geen archeologie, gewestelijk",Gebied 6206,Rumst (Antwerpen),Antwerpen,Rumst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126966,"Gebied geen archeologie, gewestelijk",Gebied 6207,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126965,"Gebied geen archeologie, gewestelijk",Gebied 6208,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126964,"Gebied geen archeologie, gewestelijk",Gebied 6209,Putte (Antwerpen),Antwerpen,Putte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126963,"Gebied geen archeologie, gewestelijk",Gebied 6210,Overijse (Vlaams-Brabant),Vlaams-Brabant,Overijse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126962,"Gebied geen archeologie, gewestelijk",Gebied 6211,Willebroek (Antwerpen),Antwerpen,Willebroek,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126961,"Gebied geen archeologie, gewestelijk",Gebied 6212,"Melle, Merelbeke (Oost-Vlaanderen)",Oost-Vlaanderen,"Melle, Merelbeke",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126960,"Gebied geen archeologie, gewestelijk",Gebied 6213,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126959,"Gebied geen archeologie, gewestelijk",Gebied 6214,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127007,"Gebied geen archeologie, gewestelijk",Gebied 6215,Niel (Antwerpen),Antwerpen,Niel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126980,"Gebied geen archeologie, gewestelijk",Gebied 6216,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126979,"Gebied geen archeologie, gewestelijk",Gebied 6217,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126978,"Gebied geen archeologie, gewestelijk",Gebied 6218,Roeselare (West-Vlaanderen),West-Vlaanderen,Roeselare,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126977,"Gebied geen archeologie, gewestelijk",Gebied 6219,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126976,"Gebied geen archeologie, gewestelijk",Gebied 6220,Merksplas (Antwerpen),Antwerpen,Merksplas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126975,"Gebied geen archeologie, gewestelijk",Gebied 6221,Ronse (Oost-Vlaanderen),Oost-Vlaanderen,Ronse,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126974,"Gebied geen archeologie, gewestelijk",Gebied 6222,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126973,"Gebied geen archeologie, gewestelijk",Gebied 6223,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126972,"Gebied geen archeologie, gewestelijk",Gebied 6224,Harelbeke (West-Vlaanderen),West-Vlaanderen,Harelbeke,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126971,"Gebied geen archeologie, gewestelijk",Gebied 6225,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126933,"Gebied geen archeologie, gewestelijk",Gebied 6226,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126931,"Gebied geen archeologie, gewestelijk",Gebied 6227,Grobbendonk (Antwerpen),Antwerpen,Grobbendonk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126930,"Gebied geen archeologie, gewestelijk",Gebied 6228,Wuustwezel (Antwerpen),Antwerpen,Wuustwezel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126928,"Gebied geen archeologie, gewestelijk",Gebied 6229,Wuustwezel (Antwerpen),Antwerpen,Wuustwezel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126927,"Gebied geen archeologie, gewestelijk",Gebied 6230,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126926,"Gebied geen archeologie, gewestelijk",Gebied 6231,Herent (Vlaams-Brabant),Vlaams-Brabant,Herent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126939,"Gebied geen archeologie, gewestelijk",Gebied 6232,Maaseik (Limburg),Limburg,Maaseik,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126936,"Gebied geen archeologie, gewestelijk",Gebied 6233,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126937,"Gebied geen archeologie, gewestelijk",Gebied 6234,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126938,"Gebied geen archeologie, gewestelijk",Gebied 6235,Zonhoven (Limburg),Limburg,Zonhoven,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126935,"Gebied geen archeologie, gewestelijk",Gebied 6236,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126925,"Gebied geen archeologie, gewestelijk",Gebied 6237,Keerbergen (Vlaams-Brabant),Vlaams-Brabant,Keerbergen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126929,"Gebied geen archeologie, gewestelijk",Gebied 6238,Schilde (Antwerpen),Antwerpen,Schilde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126934,"Gebied geen archeologie, gewestelijk",Gebied 6239,Wuustwezel (Antwerpen),Antwerpen,Wuustwezel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127011,"Gebied geen archeologie, gewestelijk",Gebied 6240,Oosterzele (Oost-Vlaanderen),Oost-Vlaanderen,Oosterzele,Onbepaald,,,,,,,,archeologisch onderzoek,,"Vaststelling GGA 13, Vaststelling GGA 15",,2020-07-28,2022-05-09,,14937,Agentschap Onroerend Erfgoed
127010,"Gebied geen archeologie, gewestelijk",Gebied 6241,Roeselare (West-Vlaanderen),West-Vlaanderen,Roeselare,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127009,"Gebied geen archeologie, gewestelijk",Gebied 6242,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127008,"Gebied geen archeologie, gewestelijk",Gebied 6243,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126932,"Gebied geen archeologie, gewestelijk",Gebied 6244,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126958,"Gebied geen archeologie, gewestelijk",Gebied 6245,Wingene (West-Vlaanderen),West-Vlaanderen,Wingene,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126950,"Gebied geen archeologie, gewestelijk",Gebied 6246,Rumst (Antwerpen),Antwerpen,Rumst,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127015,"Gebied geen archeologie, gewestelijk",Gebied 6247,Kontich (Antwerpen),Antwerpen,Kontich,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126951,"Gebied geen archeologie, gewestelijk",Gebied 6248,Boom (Antwerpen),Antwerpen,Boom,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126952,"Gebied geen archeologie, gewestelijk",Gebied 6249,Kontich (Antwerpen),Antwerpen,Kontich,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126955,"Gebied geen archeologie, gewestelijk",Gebied 6250,Oostkamp (West-Vlaanderen),West-Vlaanderen,Oostkamp,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127014,"Gebied geen archeologie, gewestelijk",Gebied 6251,Kontich (Antwerpen),Antwerpen,Kontich,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126954,"Gebied geen archeologie, gewestelijk",Gebied 6252,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127013,"Gebied geen archeologie, gewestelijk",Gebied 6253,Sint-Laureins (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Laureins,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127012,"Gebied geen archeologie, gewestelijk",Gebied 6254,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126948,"Gebied geen archeologie, gewestelijk",Gebied 6255,Willebroek (Antwerpen),Antwerpen,Willebroek,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126947,"Gebied geen archeologie, gewestelijk",Gebied 6256,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,archeologierapport,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126992,"Gebied geen archeologie, gewestelijk",Gebied 6257,Olen (Antwerpen),Antwerpen,Olen,Onbepaald,,,,,,,,bebouwing,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126990,"Gebied geen archeologie, gewestelijk",Gebied 6258,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126989,"Gebied geen archeologie, gewestelijk",Gebied 6259,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,digitaal hoogtemodel,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127016,"Gebied geen archeologie, gewestelijk",Gebied 6260,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126991,"Gebied geen archeologie, gewestelijk",Gebied 6261,Olen (Antwerpen),Antwerpen,Olen,Onbepaald,,,,,,,,bebouwing,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127018,"Gebied geen archeologie, gewestelijk",Gebied 6262,Kontich (Antwerpen),Antwerpen,Kontich,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126953,"Gebied geen archeologie, gewestelijk",Gebied 6263,Willebroek (Antwerpen),Antwerpen,Willebroek,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127021,"Gebied geen archeologie, gewestelijk",Gebied 6264,Eeklo (Oost-Vlaanderen),Oost-Vlaanderen,Eeklo,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126956,"Gebied geen archeologie, gewestelijk",Gebied 6265,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126957,"Gebied geen archeologie, gewestelijk",Gebied 6266,Eeklo (Oost-Vlaanderen),Oost-Vlaanderen,Eeklo,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126949,"Gebied geen archeologie, gewestelijk",Gebied 6267,Bonheiden (Antwerpen),Antwerpen,Bonheiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127023,"Gebied geen archeologie, gewestelijk",Gebied 6268,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126941,"Gebied geen archeologie, gewestelijk",Gebied 6269,Bocholt (Limburg),Limburg,Bocholt,Onbepaald,,,,,,,,archeologierapport,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126946,"Gebied geen archeologie, gewestelijk",Gebied 6270,Hechtel-Eksel (Limburg),Limburg,Hechtel-Eksel,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126942,"Gebied geen archeologie, gewestelijk",Gebied 6271,"Dilsen-Stokkem, Maaseik (Limburg)",Limburg,"Dilsen-Stokkem, Maaseik",Onbepaald,,,,,,,,archeologierapport,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126940,"Gebied geen archeologie, gewestelijk",Gebied 6272,Bocholt (Limburg),Limburg,Bocholt,Onbepaald,,,,,,,,archeologierapport,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126944,"Gebied geen archeologie, gewestelijk",Gebied 6273,Pelt (Limburg),Limburg,Pelt,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127017,"Gebied geen archeologie, gewestelijk",Gebied 6274,Bocholt (Limburg),Limburg,Bocholt,Onbepaald,,,,,,,,archeologierapport,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126945,"Gebied geen archeologie, gewestelijk",Gebied 6275,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologierapport,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126943,"Gebied geen archeologie, gewestelijk",Gebied 6276,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologierapport,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127022,"Gebied geen archeologie, gewestelijk",Gebied 6277,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127041,"Gebied geen archeologie, gewestelijk",Gebied 6278,Kinrooi (Limburg),Limburg,Kinrooi,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127054,"Gebied geen archeologie, gewestelijk",Gebied 6279,Ninove (Oost-Vlaanderen),Oost-Vlaanderen,Ninove,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127052,"Gebied geen archeologie, gewestelijk",Gebied 6280,Ranst (Antwerpen),Antwerpen,Ranst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127050,"Gebied geen archeologie, gewestelijk",Gebied 6281,Diest (Vlaams-Brabant),Vlaams-Brabant,Diest,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127053,"Gebied geen archeologie, gewestelijk",Gebied 6282,Torhout (West-Vlaanderen),West-Vlaanderen,Torhout,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127051,"Gebied geen archeologie, gewestelijk",Gebied 6283,Tessenderlo (Limburg),Limburg,Tessenderlo,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127088,"Gebied geen archeologie, gewestelijk",Gebied 6284,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127046,"Gebied geen archeologie, gewestelijk",Gebied 6285,Waregem (West-Vlaanderen),West-Vlaanderen,Waregem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127048,"Gebied geen archeologie, gewestelijk",Gebied 6286,Schelle (Antwerpen),Antwerpen,Schelle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127047,"Gebied geen archeologie, gewestelijk",Gebied 6287,Overijse (Vlaams-Brabant),Vlaams-Brabant,Overijse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127042,"Gebied geen archeologie, gewestelijk",Gebied 6288,Middelkerke (West-Vlaanderen),West-Vlaanderen,Middelkerke,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127049,"Gebied geen archeologie, gewestelijk",Gebied 6289,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127058,"Gebied geen archeologie, gewestelijk",Gebied 6290,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,nota,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127109,"Gebied geen archeologie, gewestelijk",Gebied 6291,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127024,"Gebied geen archeologie, gewestelijk",Gebied 6292,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127108,"Gebied geen archeologie, gewestelijk",Gebied 6293,"Brugge, Oostkamp (West-Vlaanderen)",West-Vlaanderen,"Brugge, Oostkamp",Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127107,"Gebied geen archeologie, gewestelijk",Gebied 6294,Rumst (Antwerpen),Antwerpen,Rumst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127106,"Gebied geen archeologie, gewestelijk",Gebied 6295,Hamont-Achel (Limburg),Limburg,Hamont-Achel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127105,"Gebied geen archeologie, gewestelijk",Gebied 6296,Erpe-Mere (Oost-Vlaanderen),Oost-Vlaanderen,Erpe-Mere,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127025,"Gebied geen archeologie, gewestelijk",Gebied 6297,Laarne (Oost-Vlaanderen),Oost-Vlaanderen,Laarne,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127104,"Gebied geen archeologie, gewestelijk",Gebied 6298,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127120,"Gebied geen archeologie, gewestelijk",Gebied 6299,Berlare (Oost-Vlaanderen),Oost-Vlaanderen,Berlare,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127026,"Gebied geen archeologie, gewestelijk",Gebied 6300,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127028,"Gebied geen archeologie, gewestelijk",Gebied 6301,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127027,"Gebied geen archeologie, gewestelijk",Gebied 6302,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127030,"Gebied geen archeologie, gewestelijk",Gebied 6303,Laarne (Oost-Vlaanderen),Oost-Vlaanderen,Laarne,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127029,"Gebied geen archeologie, gewestelijk",Gebied 6304,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127031,"Gebied geen archeologie, gewestelijk",Gebied 6305,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127103,"Gebied geen archeologie, gewestelijk",Gebied 6306,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127032,"Gebied geen archeologie, gewestelijk",Gebied 6307,Brakel (Oost-Vlaanderen),Oost-Vlaanderen,Brakel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127102,"Gebied geen archeologie, gewestelijk",Gebied 6308,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127101,"Gebied geen archeologie, gewestelijk",Gebied 6309,Brakel (Oost-Vlaanderen),Oost-Vlaanderen,Brakel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127034,"Gebied geen archeologie, gewestelijk",Gebied 6310,Zaventem (Vlaams-Brabant),Vlaams-Brabant,Zaventem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127033,"Gebied geen archeologie, gewestelijk",Gebied 6311,Sint-Lievens-Houtem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Lievens-Houtem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127100,"Gebied geen archeologie, gewestelijk",Gebied 6312,Wetteren (Oost-Vlaanderen),Oost-Vlaanderen,Wetteren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127035,"Gebied geen archeologie, gewestelijk",Gebied 6313,Wetteren (Oost-Vlaanderen),Oost-Vlaanderen,Wetteren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127099,"Gebied geen archeologie, gewestelijk",Gebied 6314,Geraardsbergen (Oost-Vlaanderen),Oost-Vlaanderen,Geraardsbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
