﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
31586,Langgestrekte hoeve,Donkerstraat 9 (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boomgaarden, hagen, hekken, hondenhokken, langgestrekte hoeven, melkhuizen (agrarische gebouwen), moestuinen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31546,Hof Vaguebak en kapelletje,"Hogebrugstraat 7, 7A (Vleteren)",West-Vlaanderen,Vleteren,Oostvleteren,True,False,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, hagen, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, schuren, sites met walgracht, stallen, wagenhuizen",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31568,Hoeve met losse bestanddelen,Reningestraat 8 (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, hondenhokken, mestvaalten, moestuinen, schuren, sites met walgracht, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
37804,Hoeve Het Hoes,Remersdaal-Dorp 33 (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duivenverblijven, hoeven, hondenhokken, kruisen, omheiningsmuren, poorten (bijgebouwen), rosmolens, schuren, stallen",,,,"derde kwart 17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
208423,Het Stuivenberghof,Omloopstraat 29 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, distilleerderijen, hoeven met losse bestanddelen, hondenhokken, paardenstallen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207620,Kasteeldomein Casier,Stationsstraat 34 (Waregem),West-Vlaanderen,Waregem,Waregem,True,True,Element,aanwezig,bewaard,neoclassicisme,"boogbruggen, hekken, hekpijlers, hondenhokken, ijskelders, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, pompgemalen, private parken, tuinbruggen, vijvers, windmolens",,,,"derde kwart 19de eeuw, interbellum, tweede helft 19de eeuw, voor WO I","ArchINteam (Ontwerper), Berteloot Romain (Ontwerper), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Gebroeders Plasman (Ontwerper), Okkerse Sabine (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Waregem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
32953,Hoeve Ten Gavere,Beselarestraat 178 (Wervik),West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, sites met walgracht, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32959,Hofstede de Ghelubroek,Geluwebroekstraat 8 (Wervik),West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, gemakhuisjes, hagen, hoeven met losse bestanddelen, hondenhokken, mestvaalten, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wervik,Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
32860,Hoeve,Laagweg 41 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, hondenhokken, paardenstallen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32941,Hoeve De Speghel,Vosstraat 2 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, duivenverblijven, gemakhuisjes, hoeven met losse bestanddelen, hondenhokken, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
85173,Hoeve met losse bestanddelen,Dorpsstraat 44 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
71720,Hoeve,Ijzerpoort 11 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71484,"Historische hoeve, woonhuis en hondenhok",Wagenbrugstraat 126 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duivenverblijven, hoeven, hondenhokken, kippenhokken, Mariabeelden, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
77549,Brouwerij Lalemant,Bohemen 92-94 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, gevelniskapellen, hekken, hondenhokken, maalderijen, paardenstallen, rosmolens",,,,"18de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77557,Hoeve,Boterhoek 34 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hondenhokken, mestvaalten, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
89514,Neerhof en kasteelhoeve kasteel Ten Broucke,Rijksweg 312 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, dreven, gemakhuisjes, hondenhokken, kasteelhoeven, kippenhokken, opslagplaatsen, schuren, stallen, wagenhuizen",,,,"18de eeuw, na WO II, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205502,Kasteeldomein Wildenburg,Beernemsteenweg 106 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,aanwezig,bewaard,,"bomengroepen, boomgaarden, conciërgewoningen, dreven, hekken, hekpijlers, hondenhokken, ijskelders, kettingpalen, koetshuizen, ommuurde moestuinen, paardenstallen, parkbossen, private parken, struikenmassieven, tuinbruggen, vijvers",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2012, Inventarisatie bouwkundig erfgoed Wingene",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
206071,Hoeve 't Withof,Zeswegestraat 14 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
209544,Hoeve met losse bestanddelen,Dwarsstraat 1 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209318,Baliehoeve,Faliestraat 121 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209657,Hoeve met losse bestanddelen,Ichtegemsestraat 1 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, stallen",,,,"voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209961,Hoeve en molenaarshuis  Strokotmolen,Oude Ieperweg 35 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, hoeven met losse bestanddelen, hondenhokken, molenaarswoningen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
33018,Wederopbouwhoeve,Berten Pilstraat 24 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"boerenarbeiderswoningen, boomgaarden, hagen, hekken, hoeven, hondenhokken, moestuinen, schuren, stallen, waterpompen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
33023,Hoeve,Frezenbergstraat 6 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, hondenhokken, moestuinen, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
33041,Hoeve Westgoet,Ieperstraat 178 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, braskoten, hagen, hekken, hoeven, hondenhokken, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
33087,Herenhoeve,Markizaatstraat 36 (Zonnebeke),West-Vlaanderen,Zonnebeke,Beselare,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, gevelniskapellen, hekken, hekpijlers, hoeven, hondenhokken, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,Dujardin Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
33201,Wederopbouwhoeve,Zuidstraat 20 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, boerenwoningen, hagen, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, kapellen (klein erfgoed), paardenstallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
58072,Groot Hof Mariemont,Copsweg 4 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, moestuinen, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57953,Hoeve De Kleine Madeleine,Oosternieuwweg Noord 19 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, dreven, hagen, hoeven, hondenhokken, schuren, stallen, wagenhuizen, zomerkeukens",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57954,Hoeve De Grote Madeleine,Oosternieuwweg Noord 21 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, fokkerijen, hoeven, hondenhokken, mestvaalten, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57955,Hoeve Middelhofhoek,Oosternieuwweg Noord 30 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,gotiek,"bakhuizen, boerenwoningen, boomgaarden, hoeven, hondenhokken, opslagplaatsen, sites met walgracht, vijvers",,,,"eerste kwart 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58113,Hoeves Klein en Groot Schoeringe,Schoeringstraat 2-4 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, hondenhokken, mestvaalten, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, villa's (bouwkundig erfgoed), wagenhuizen, zomerkeukens",,,,"eerste helft 13de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57974,D'Hooge Scheure,Westernieuwweg Noord 3 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, opslagplaatsen, schuren, zomerkeukens",,,,tweede helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
38434,Kasteeldomein van Olsene,"Grote Steenweg 19-23, 19A (Zulte)",Oost-Vlaanderen,Zulte,Olsene,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek","boerenwoningen, dreven, hekken, hekpijlers, hondenhokken, ijskelders, kasteelhoeven, ommuurde moestuinen, paardenstallen, poorten (bijgebouwen), private parken, serpentinevijvers, stallen, toegangsbruggen, walgrachten, waterkastelen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, vierde kwart 18de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zulte, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
81048,Banhoutbos,Banhout 1-4 (Zwevegem),West-Vlaanderen,Zwevegem,Heestert,True,False,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, boswachterswoningen, dreven, duivenverblijven, hekken, hekpijlers, hondenhokken, kapellen (klein erfgoed), kasteelhoeven, kippenhokken, koetshuizen, landhuizen, moestuinen, omheiningsmuren, parkbossen, private parken, serres",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwevegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
81291,Hoeve,Hoogstraat 11 (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, hondenhokken, Mariagrotten, schuren, stallen, wagenhuizen",,,,"19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
