﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1074875&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1074875&per_pagina=2000&pagina=10
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1074875&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
142172,Vastgesteld bouwkundig erfgoed,Bunker D17,Langestraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141369,Vastgesteld bouwkundig erfgoed,Bunker D18,Langemunt 1 (Melle),Oost-Vlaanderen,Melle,Melle,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
145116,Vastgesteld bouwkundig erfgoed,Bunker D19,Oosterzelesteenweg (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130050,Vastgesteld bouwkundig erfgoed,Bunker D2,Paterstraat (Deinze),Oost-Vlaanderen,Deinze,Astene,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141326,Vastgesteld bouwkundig erfgoed,Bunker D20,Geerbos (Melle),Oost-Vlaanderen,Melle,Melle,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
144959,Vastgesteld bouwkundig erfgoed,Bunker D22,Brusselsesteenweg (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
145062,Vastgesteld bouwkundig erfgoed,Bunker D23,Kwatrechtsteenweg 168 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141762,Vastgesteld bouwkundig erfgoed,Bunker D4,Plaanstraat 32 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141749,Vastgesteld bouwkundig erfgoed,Bunker D5,Nieuwe Steenweg (Nazareth),Oost-Vlaanderen,Nazareth,Eke,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131941,Vastgesteld bouwkundig erfgoed,Bunker D6,Grenadierslaan (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131920,Vastgesteld bouwkundig erfgoed,Bunker D7,Dorpstraat (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131975,Vastgesteld bouwkundig erfgoed,Bunker D8,Leenstraat (Gavere),Oost-Vlaanderen,Gavere,Vurste,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132066,Vastgesteld bouwkundig erfgoed,Bunker D9,Wannegatstraat (Gavere),Oost-Vlaanderen,Gavere,Vurste,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141773,Vastgesteld bouwkundig erfgoed,Bunker E1,Stationsstraat 44 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141772,Vastgesteld bouwkundig erfgoed,Bunker E10,Stationsstraat 14 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141779,Vastgesteld bouwkundig erfgoed,Bunker E7,Steenweg 2 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132004,Vastgesteld bouwkundig erfgoed,Bunker Mu1 ,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141487,Vastgesteld bouwkundig erfgoed,Bunker Mu10,Hundelgemsesteenweg (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141421,Vastgesteld bouwkundig erfgoed,Bunker Mu11,Bunkerwegel (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141422,Vastgesteld bouwkundig erfgoed,Bunker Mu12,Bunkerwegel (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132010,Vastgesteld bouwkundig erfgoed,Bunker Mu13,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132011,Vastgesteld bouwkundig erfgoed,Bunker Mu14,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141488,Vastgesteld bouwkundig erfgoed,Bunker Mu15,Hundelgemsesteenweg (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141470,Vastgesteld bouwkundig erfgoed,Bunker Mu16,Hundelgemsesteenweg 1101A (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132012,Vastgesteld bouwkundig erfgoed,Bunker Mu17,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141585,Vastgesteld bouwkundig erfgoed,Bunker Mu18,Torrekensstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132013,Vastgesteld bouwkundig erfgoed,Bunker Mu19,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132005,Vastgesteld bouwkundig erfgoed,Bunker Mu2,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141586,Vastgesteld bouwkundig erfgoed,Bunker Mu20,Torrekensstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141587,Vastgesteld bouwkundig erfgoed,Bunker Mu21,Torrekensstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141588,Vastgesteld bouwkundig erfgoed,Bunker Mu22,Torrekensstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132014,Vastgesteld bouwkundig erfgoed,Bunker Mu23,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141516,Vastgesteld bouwkundig erfgoed,Bunker Mu25,Makkegemstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132006,Vastgesteld bouwkundig erfgoed,Bunker Mu3,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132007,Vastgesteld bouwkundig erfgoed,Bunker Mu4,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132008,Vastgesteld bouwkundig erfgoed,Bunker Mu5,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132009,Vastgesteld bouwkundig erfgoed,Bunker Mu6,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141484,Vastgesteld bouwkundig erfgoed,Bunker Mu7,Hundelgemsesteenweg (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141485,Vastgesteld bouwkundig erfgoed,Bunker Mu8,Hundelgemsesteenweg (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141486,Vastgesteld bouwkundig erfgoed,Bunker Mu9,Hundelgemsesteenweg (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131943,Vastgesteld bouwkundig erfgoed,Bunker Se1,Grotenbroekstraat (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131903,Vastgesteld bouwkundig erfgoed,Bunker Se11,Boentweg (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131942,Vastgesteld bouwkundig erfgoed,Bunker Se12,Grotenbroekstraat 74 (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131892,Vastgesteld bouwkundig erfgoed,Bunker Se13,Berggatstraat (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132035,Vastgesteld bouwkundig erfgoed,Bunker Se2,Schokkaartstraat (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131944,Vastgesteld bouwkundig erfgoed,Bunker Se3,Grotenbroekstraat (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131873,Vastgesteld bouwkundig erfgoed,Bunker Se4,Aalbroekstraat 28 (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131875,Vastgesteld bouwkundig erfgoed,Bunker Se5,Aalbroekstraat (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131874,Vastgesteld bouwkundig erfgoed,Bunker Se6,Aalbroekstraat (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132065,Vastgesteld bouwkundig erfgoed,Bunker Se7,Voorsteegje (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132020,Vastgesteld bouwkundig erfgoed,Bunker Se8,Opperweg (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141104,Vastgesteld bouwkundig erfgoed,Bunkers,Jonkvrouwdreef (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,,,bunkers,,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
133786,Vastgesteld bouwkundig erfgoed,Bureel- en bedrijfsgebouw van een elektriciteitsfabriek,"Henri Farmanstraat 40, Singel 31, 31B (Gent)",Oost-Vlaanderen,Gent,Gent,,,"elektriciteitscentrales, gasfabrieken, kantoorgebouwen, nijverheidsgebouwen en productieplaatsen",,,,interbellum,,"Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
143339,Vastgesteld bouwkundig erfgoed,Burelen en magazijnen van weverij Fabriek Nap. Annicq-Willems,"Napoléon Annicqstraat 40, 43, 47-51 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,,,"kantoorgebouwen, opslagplaatsen, weverijen",,,,"interbellum, WO II",,"Cordier Richard (Ontwerper), De Bouver Jo. (Ontwerper), Massez Albert (Ontwerper), Vandenbossche José (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
135315,Vastgesteld bouwkundig erfgoed,Burelen en werkhuis firma Metagra ontworpen door André Claessens,"Meersstraat 128, 138, Raketstraat 1A (Gent)",Oost-Vlaanderen,Gent,Gent,,modernisme,"constructiewerkplaatsen, kantoorgebouwen",,,,interbellum,,Claessens André (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
145487,Vastgesteld bouwkundig erfgoed,Burgemeester Van Ackerwijk,"Burgemeester Van Ackerwijk A 3-42, 44, 2C, Burgemeester Van Ackerwijk B 43-45, 46-49, 51-73, Burgemeester Van Ackerwijk C 54-72, 75-81, Burgemeester Van Ackerwijk D 83-102, Burgemeester Van Ackerwijk E 103-124, 126-130, Burgemeester Van Ackerwijk F 125-133, 134-151, 152-166, Burgemeester Van Ackerwijk G 153-167, 168-175, 176, Burgemeester Van Ackerwijk H 177-200, Burgemeester Van Ackerwijk I 201-214, Burgemeester Van Ackerwijk J 215-238, Burgemeester Van Ackerwijk K 239-304, Burgemeester Van Ackerwijk L 305-316, Van Hesedreef 99-105, 106-113, 114-120 (Zele)",Oost-Vlaanderen,Zele,Zele,,,"bejaardenwoningen, sociale woningen, tuinwijken",,,,na WO II,,"Gewestelijke Bouwmaatschappij Zele Grembergen Buggenhout (Opdrachtgever), Van Kerckhove Lucien (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
133698,Vastgesteld bouwkundig erfgoed,Burger- en hoekhuis,"Hagelandkaai 36-37, 38 (Gent)",Oost-Vlaanderen,Gent,Gent,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
133571,Vastgesteld bouwkundig erfgoed,Burger- en hoekhuis met winkels,"Gouvernementstraat 18, Henegouwenstraat 91-93 (Gent)",Oost-Vlaanderen,Gent,Gent,,,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,,De Vigne Edmond (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
143089,Vastgesteld bouwkundig erfgoed,Burger- en winkelhuis,Elzelestraat 97-99 (Ronse),Oost-Vlaanderen,Ronse,Ronse,,,"burgerhuizen, winkels",,,,interbellum,,Van Cauwenberghe Siméon (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127806,Vastgesteld bouwkundig erfgoed,Burgerhuis,Bergsken 20 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,,,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127821,Vastgesteld bouwkundig erfgoed,Burgerhuis,Dendermondse steenweg 16 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127826,Vastgesteld bouwkundig erfgoed,Burgerhuis,Denderstraat 20 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127827,Vastgesteld bouwkundig erfgoed,Burgerhuis,Dirk Martensstraat 35 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127848,Vastgesteld bouwkundig erfgoed,Burgerhuis,Esplanadestraat 1 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127849,Vastgesteld bouwkundig erfgoed,Burgerhuis,Esplanadestraat 16 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127864,Vastgesteld bouwkundig erfgoed,Burgerhuis,Grote Baan 166 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,,burgerhuizen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127876,Vastgesteld bouwkundig erfgoed,Burgerhuis,Grote Markt 21 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127877,Vastgesteld bouwkundig erfgoed,Burgerhuis,Grote Markt 22 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127882,Vastgesteld bouwkundig erfgoed,Burgerhuis,Grote Markt 4 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127895,Vastgesteld bouwkundig erfgoed,Burgerhuis,Hoogstraat 41 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,,,burgerhuizen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127896,Vastgesteld bouwkundig erfgoed,Burgerhuis,Hoogstraat 43 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,,,burgerhuizen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127900,Vastgesteld bouwkundig erfgoed,Burgerhuis,"Hopmarkt 28-29, 30 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127912,Vastgesteld bouwkundig erfgoed,Burgerhuis,Kattestraat 79 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127923,Vastgesteld bouwkundig erfgoed,Burgerhuis,Keizersplein 43 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127924,Vastgesteld bouwkundig erfgoed,Burgerhuis,Keizersplein 45 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127925,Vastgesteld bouwkundig erfgoed,Burgerhuis,Keizersplein 46 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127930,Vastgesteld bouwkundig erfgoed,Burgerhuis,Keizersplein 6 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127934,Vastgesteld bouwkundig erfgoed,Burgerhuis,Keppestraat 51 (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,,,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127961,Vastgesteld bouwkundig erfgoed,Burgerhuis,Lange Zoutstraat 15-17 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127963,Vastgesteld bouwkundig erfgoed,Burgerhuis,Lange Zoutstraat 23 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,"18de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
