﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
36336,Villa,Gaversesteenweg 161-163 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,,"dokterspraktijken, dokterswoningen, hekken, hekpijlers",,,,voor WO I,Van Gheyt E. (Ontwerper),Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36446,Dokterswoning,"Lindestraat 15, 15A (Merelbeke)",Oost-Vlaanderen,Merelbeke,Bottelare,True,False,Element,aanwezig,bewaard,,"dokterswoningen, koetshuizen, stallen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90211,Dokterswoning,Regentiestraat 5 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,,dokterswoningen,,,,na WO II,Allewaert Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90292,Dokterswoning,Tieltstraat 21-23 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, dokterswoningen, hekken, hekpijlers, omheiningsmuren",,,,"derde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
54956,Dokterswoning,Kerkstraat 37 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,False,False,Element,niet aanwezig,niet bewaard,,"bakkerijen, dokterswoningen",,,,interbellum,Deleye Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
34276,Kasteel Van Geeteruyen,Eksaardsedam 48 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,eclecticisme,"bunkers, conciërgewoningen, dokterswoningen, hekken, koetshuizen, parken, stallen, vijvers, villa's (bouwkundig erfgoed), washuizen",,,,WO I,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52681,Dokterswoning,Edmond Van Hoofstraat 14 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,modernisme,"dokterswoningen, garages",,,,"interbellum, na WO II",Verlinden Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52752,Dokterswoning,Rozenberg 71 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,interbellum,Wijn Godfried (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
24121,Dokterswoning Dewanckel,Dadizeelsestraat 36-38 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, dokterswoningen, koetshuizen, paardenstallen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24057,Dokterswoning,"Ledegemstraat 20, 20A (Moorslede)",West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
3212,Dokterswoning,J. E. Claeslaan 31 (Nijlen),Antwerpen,Nijlen,Nijlen,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
55387,Dokterswoning en -praktijk De Ooievaar met tuin,"Elisabethlaan 235, 233A (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,modernisme,"burgerhuizen, dokterspraktijken, dokterswoningen, hekken, pergola's, priëlen, serres, siertuinen, tuinbruggen, veranda's, vijvers, washuizen",,,,interbellum,"De Bruycker Joseph (Ontwerper), Degeyter Arthur (Ontwerper), Rigelle Annie (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56759,Dokterswoning,Roerdompstraat 57 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,vanaf 1975,Beel Stéphane (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
36674,Villa met tuin,Oude Wetterse steenweg 2 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hagen, koetshuizen, Mariabeelden, tuinen, villa's (bouwkundig erfgoed)",,,,voor WO I,Vanden Hende G. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oosterzele",,Bouwkundig,Gemeente Oosterzele
88323,Herenhuis ,Vlamingstraat 15 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,neotraditioneel,"dokterswoningen, garages, hekken, hekpijlers, herenhuizen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87767,Monumentale villa,Stationsstraat 79 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"dokterswoningen, gevelniskapellen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87786,Dokterswoning,Tieltsteenweg 16 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"dokterswoningen, villa's (bouwkundig erfgoed)",,,,WO II,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
27126,Dokterswoning ontworpen door G. Eysselinck,Gevaertsdreef 6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,interbellum,Eysselinck Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
200029,Sanatorium Joseph Lemaire,Waversesteenweg 331 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, dokterswoningen, dreven, hekken, openbare pleinen, parken, parterretuinen, sanatoria",,,,interbellum,Brunfaut Maxime (Ontwerper),"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
80260,Dokterswoning,Jaak Tassetstraat 28-30 (Pelt),Limburg,Pelt,Neerpelt,True,False,Element,aanwezig,bewaard,,"dokterswoningen, siertuinen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
211676,Dokterswoning,Joos de ter Beerstlaan 15 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,interbellum,Impe Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212077,Dokterswoning,Stationsstraat 11 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,dokterswoningen,,,,voor WO I,Vanden Broucke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
31312,Kasteeldomein De Lovie,Krombeekseweg 82-84 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","afsluitingshagen, betreedbare kapellen (klein erfgoed), bomengroepen, conciërgewoningen, dokterswoningen, dreven, fruitmuren, gelegde hagen, grotten, hekken, hekpijlers, ijskelders, kapellen (gebouwen en structuren), kloosters, landhuizen, Mariagrotten, monopteroi, motteheuvels, parkbossen, poorten (bijgebouwen), private parken, rabatten, schuilplaatsen, stuwen, tuinbruggen, tuinpaviljoenen, vijvers",,,"Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Populus canescens (x), Taxodium distichum, Thuja plicata, Tilia platyphyllos, Tilia tomentosa","derde kwart 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw",Croquison Pierre Nicolas (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie historische liften, Inventarisatie tuinen en parken in de Westhoek, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
2450,Woning met dokterspraktijk,Jan De Cordesstr. 30 (Putte),Antwerpen,Putte,Beerzel,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,interbellum,Lauwers Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2221,Dokterswoning,G. Gezellelaan 12 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2122,Dokterswoning met apotheek,Hekkestraat 18 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,eclecticisme,dokterswoningen,,,,interbellum,"Delafontaine Gustaaf (Ontwerper), Van den Hende Mauritius (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2226,Dokterswoning,"Hoogstraat 24-26, 24A (Puurs-Sint-Amands)",Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2164,Dokterswoning,Marthe Massinstraat 12 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,vanaf 1975,"De Prijck B. (Ontwerper), Pauwels C. (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
75736,Woning Van Baelen,Oude Kerkweg 72 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"dokterswoningen, serres",,,,vanaf 1975,Vanhout-Schellekens (Ontwerper),Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75846,Vrijstaande dokterswoning,Peperstraat 11 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, hekken, omheiningsmuren",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
46802,Herenhuis,Bochtenstraat 11 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, hekken, herenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Gemeente Rijkevorsel
23394,Dokterswoning,Beversesteenweg 441 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,"dokterswoningen, siertuinen, tuinbruggen",,,,"tweede helft 19de eeuw, WO II",Deschrijver Firmin (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23547,Eclectische dokterswoning ,Rijselstraat 17-21 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,eclecticisme,dokterswoningen,,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23584,Neoclassicistische dokterwoning,Sint-Amandsstraat 38 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,dokterswoningen,,,,voor WO I,Denys-Carbonez Désiré (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23593,Hoekhuis,Sint-Amandsstraat 99 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,niet aanwezig,niet bewaard,,dokterswoningen,,,,,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28713,Dokterswoning en -praktijk,Jean-Baptiste Mouroitplein 1 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hekken, omheiningsmuren",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
306889,Dokterswoning,Sint Jansstraat 15 (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,True,False,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, hekken, hekpijlers, omheiningsmuren, serres",,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Gemeente Rotselaar
216744,Dokterswoning,Lindestraat 4 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,eclecticisme,dokterswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
300092,Dokterswoning,Bergestraat 11 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,interbellum,Van huffel Lucien (Ontwerper),Screening onderzoeksresultaten 2003 herinventarisatie Tervuren,,Bouwkundig,Agentschap Onroerend Erfgoed
86967,Laatclassicistisch herenhuis,Aarselestraat 18 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,classicisme,"dokterswoningen, herenhuizen, pergola's, serres",,,,"tweede kwart 19de eeuw, voor WO I",Declerck Bernard (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86638,Dokterswoning,Hulststraat 41 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,na WO II,Peters Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87025,Neoclassicistisch herenhuis met dokterspraktijk en 19de-eeuwse parktuin,Jules Van Ooststraat 2 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"beelden, berceaus, boomgaarden, dokterswoningen, fruitbomen, fruitmuren, hekken, herenhuizen, koetshuizen, moestuinen, opgaande bomen, siertuinen, stallen, struikenmassieven, tuinpaviljoenen, vruchtgoed",,,,tweede helft 19de eeuw,Burvenich Frederik (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86811,Dokterswoning,Plantinstraat 31 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,eerste kwart 21ste eeuw,Laethem Johan (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86898,Dokterswoning met tuin,Stationstraat 58 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"dokterswoningen, sanatoria, siertuinen, tuintrappen",,,,interbellum,"Breydel Louis-Julien (Ontwerper), Lievens Valère (Ontwerper), Pechère René (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt, Inventarisatie bouwkundig erfgoed Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87291,Eclectisch burgerhuis,Breidelstraat 9 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, dokterswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11916,Dokterswoning E. Van Ussel,Deken Adamsstraat 29 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,WO II,Van Steenbergen Eduard (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12199,Dokterswoning Mol,Parklaan 90 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"dokterswoningen, omheiningsmuren",,,,na WO II,Jansen Lou (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12231,Dokterswoning,Pieter De Nefstraat 11 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,interbellum,Van Steenbergen Eduard (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12232,Dokterswoning,Pieter De Nefstraat 17 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,WO II,Van Steenbergen Eduard (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12242,Dokterswoning met opslagplaatsen,Renier Sniedersstraat 13 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,art deco,"dokterswoningen, opslagplaatsen",,,,"interbellum, voor WO I",Verschoren Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12247,Dokterswoning,Rubensstraat 36 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,na WO II,"Jansen Lou (Ontwerper), Schiltz Rudi (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
70436,19de-eeuwse dokterswoning,Lange Molensstraat 45 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,dokterswoningen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
207306,Dokterswoning,Guido Gezellestraat 5 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, dokterswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208357,Villa met tandartspraktijk,Kortrijkseweg 220A-B (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"dokterswoningen, villa's (bouwkundig erfgoed)",,,,eerste kwart 21ste eeuw,Algoet Arnoud (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
89973,Villa des Roses,Steenweg op Brussel 100 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, hekken",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Wemmel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
33004,Modernistische dokterswoning,Wervikstraat 26 (Wervik),West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,modernisme,"dokterswoningen, siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,"Lernout Antoon (Ontwerper), Lernout R. (Ontwerper)",Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
85116,Neoclassicistisch herenhuis,Wegvoeringstraat 42 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, herenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
71656,Dokterswoning,Bissegemstraat 79 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, dokterswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
76173,Dokterswoning  Villa Capiau,Stationsstraat 28 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,eclecticisme,dokterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
89464,Villa en veeartspraktijk Van Daele,Kasteeldreef 13 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"dokterswoningen, pijlerkapellen, villa's (bouwkundig erfgoed)",,,,na WO II,Degeyter Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
1741,Dokterswoning,Dokter Persoonslaan 25 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,interbellum,Ritzen Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1788,Dokterswoning,"Spaarzaamheidsstraat 1B, 1G (Willebroek)",Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,eclecticisme,dokterswoningen,,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
28136,Dokterswoning,Elsegemplein 35 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,"dokterswoningen, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28256,'t Casteelke,Oudenaardseweg 29 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,Dewildeman (Ontwerper),Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
215751,Dokterswoning,Leuvensesteenweg 179 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216244,Eclectische villa,Watertorenlaan 34 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,eclecticisme,dokterswoningen,,,,interbellum,Wielmaecker R. (Ontwerper),Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
209291,Dokterswoning,Berkenhagestraat 1 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209573,Dokterswoning,Eernegemsestraat 14 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, koetshuizen",,,,voor WO I,Nolf Thierry (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209749,Villa Hertarust,Prof. Nelisstraat 10 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,voor WO I,Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
84041,Burgerhuis,Kloosterstraat 15 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, dokterswoningen, hovenierswoningen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
84076,Burgerhuis,Langemuntstraat 41 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, dokterswoningen, poorten (bijgebouwen)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
75978,Villa De Ekster,Suikerkaai 80 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
33193,Dokterswoning,Statiestraat 22 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,False,Element,niet aanwezig,niet bewaard,,"dokterswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Schelstraete Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
33114,Dokterswoning,Wervikstraat 42 (Zonnebeke),West-Vlaanderen,Zonnebeke,Beselare,True,False,Element,aanwezig,bewaard,,"dokterspraktijken, dokterswoningen, garages, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
45199,Dokterswoning,Zuidlaan 36 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, villa's (bouwkundig erfgoed)",,,,na WO II,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
81054,Burgerhuis,Gauwelstraat 14 (Zwevegem),West-Vlaanderen,Zwevegem,Heestert,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, dokterswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
