﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
208460,Elektriciteitscabine,Spijkerlaan (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208461,Stadswoning uit het interbellum,Spijkerlaan 109 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208462,Gekoppelde stadswoningen met magazijn,Spijkerlaan 118-120 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, stadswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208463,Vlashandelaarswoning,Spijkerlaan 131 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,niet aanwezig,niet bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207617,Vlashandelaarswoning,Spitaalstraat 111 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207618,Burgerhuis,Spitaalstraat 141 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207611,Villa uit het interbellum,Spitaalstraat 29 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207613,Hoeve,Spitaalstraat 30 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207614,Hoeve met latere roterij,Spitaalstraat 81 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, roterijen, schuren, stallen, zwingelarijen",,,,"18de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207615,Hoeve Te Sint-Jans,Spitaalstraat 84 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hekpijlers, hoeven, sites met walgracht",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207616,Villa,Spitaalstraat 99 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208640,Vlashandelaarswoningen met schuur,"Sprietestraat 116, 128-130 (Waregem)",West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208638,De Leemputhoeve,Sprietestraat 122 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208634,Wijkschool en klooster,Sprietestraat 15 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208641,Herberg,Sprietestraat 162 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,bewaard,,herbergen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208642,Dorpswoning,Sprietestraat 266 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, gevelniskapellen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208644,Hoeve met losse bestanddelen,Sprietestraat 271 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, schuren",,,,"18de eeuw, interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208635,Groepsbebouwing van arbeiderswoningen,Sprietestraat 37-55 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208465,Hoekhuis,Sprietestraat 54 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208466,Vlashandelaarswoning,Sprietestraat 56 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208637,Vlashandelaarswoning met schuur,Sprietestraat 69 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"schuren, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208468,Vlasfabriek,Stagestraat (Waregem),West-Vlaanderen,Waregem,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, opslagplaatsen, roterijen, vlasfabrieken",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208469,Vlashandelaarswoning,Stagestraat 30 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,niet aanwezig,niet bewaard,,vlashandelaarswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208470,Dorpswoning,Stagestraat 35 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207629,Handelspand,Stationsstraat 101 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207630,Brouwerswoning,Stationsstraat 103-105 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207631,Stadswoning uit het interbellum,Stationsstraat 107 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207632,Modernistische stadswoning,Stationsstraat 115 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,modernisme,stadswoningen,,,,interbellum,Van Ooteghem Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207633,Neoclassicistische dorpswoning,Stationsstraat 116 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207635,Stadswoning uit het interbellum,Stationsstraat 119 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207636,Stadswoning uit het interbellum,Stationsstraat 125 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207637,Vredegerecht,Stationsstraat 127-129 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,gerechtsgebouwen,,,,eerste kwart 21ste eeuw,Buro II (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207638,Neoclassicistisch herenhuis,Stationsstraat 133 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207639,Neoclassicistisch herenhuis,Stationsstraat 135-137 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, winkels",,,,"derde kwart 19de eeuw, eerste kwart 21ste eeuw",Van Belleghem Erik (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207640,Stadswoning in art-decostijl,Stationsstraat 139 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,Bovyn Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207641,Burgerhuis,Stationsstraat 148 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207642,Theater,Stationsstraat 149 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,theaters,,,,voor WO I,Vermeersch Peter (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207643,Neoclassicistische dorpswoning,Stationsstraat 150 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207644,Burgerhuis,Stationsstraat 154 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207645,Neoclassicistisch burgerhuis,Stationsstraat 155-157 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207647,Burgerhuis,Stationsstraat 158 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207648,Burgerhuizen,Stationsstraat 164-166 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207650,Dorpswoning,Stationsstraat 169-173 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207649,Dorpswoning,Stationsstraat 170 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207651,Neoclassicistische burgerhuizen,Stationsstraat 185-187 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, opslagplaatsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207652,Hoekhuis,Stationsstraat 197 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,hotels,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207620,Kasteeldomein Casier,Stationsstraat 34 (Waregem),West-Vlaanderen,Waregem,Waregem,True,True,Element,aanwezig,bewaard,neoclassicisme,"boogbruggen, hekken, hekpijlers, hondenhokken, ijskelders, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, pompgemalen, private parken, tuinbruggen, vijvers, windmolens",,,,"derde kwart 19de eeuw, interbellum, tweede helft 19de eeuw, voor WO I","ArchINteam (Ontwerper), Berteloot Romain (Ontwerper), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Gebroeders Plasman (Ontwerper), Okkerse Sabine (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Waregem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207621,Burgerhuis uit het interbellum,Stationsstraat 35 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207622,Modernistisch burgerhuis,Stationsstraat 37 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,"Bovyn Maurice (Ontwerper), Kunstwerkstede De Coene (Ontwerper)",Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207624,Stadswoning,Stationsstraat 48 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207625,Woning met drukkerij in art-decostijl,Stationsstraat 51 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, drukkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207626,Appartement,Stationsstraat 53 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207627,Eclectisch handelspand,Stationsstraat 75 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,eclecticisme,bankgebouwen,,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207628,Heilig Hartcollege,Stationsstraat 85 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren)",,,,"interbellum, na WO II",Bovyn Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207653,Kapel Onze-Lieve-Vrouw van de Rozenkrans,Steenovenstraat (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207658,Burgerhuis,Stormestraat 106 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207659,Handelshuizen,Stormestraat 116-118 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,handelsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207660,Eclectisch burgerhuis,Stormestraat 156 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207661,Burgerhuis,Stormestraat 164 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207662,Herberg,Stormestraat 166-168 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,herbergen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207654,Classicistisch burgerhuis,Stormestraat 17 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,classicisme,"burgerhuizen, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207655,Classicistische stadswoning,Stormestraat 21 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207656,Burgerhuis,Stormestraat 33 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207657,Hoekwinkel,Stormestraat 98 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,winkels,,,,na WO II,Deryckere Olivier (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208471,Hoeve Te Schaeckx,Stuivenbergstraat 5 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207663,Dorpswoning,Tapuitstraat 29 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207664,Hoeve,Tapuitstraat 68 (Waregem),West-Vlaanderen,Waregem,Waregem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207665,Moderne villa,Tapuitstraat 90 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,Henderickx Roger (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207667,Herdenkingssteen,Ter Elststraat (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,WO I,,Inventarisatie bouwkundig erfgoed Waregem,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
207668,Villa Het Rozenhuis,Ter Elststraat 4 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207669,Villa,Ter Elststraat 7 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208647,Vlassite,Ter Lindenstraat (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"roterijen, schuren, vlasfabrieken, zwingelarijen",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208649,Kapel  Onze-Lieve-Vrouw van Lourdes,Ter Lindenstraat (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208650,Kapel Onze-Lieve-Vrouw van Bijstand,Ter Lindenstraat (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208651,Hoeve Ter Linden,Ter Lindenstraat 107 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,"18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208648,Vlashandelaarswoning met vlasschuur,Ter Lindenstraat 39 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207670,Kantoorgebouw,Textielstraat 20 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,kantoorgebouwen,,,,vanaf 1975,"Vandekerkhove Pierre J. (Ontwerper), Verbauwhede Jos (Ontwerper)",Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207671,Stadswoning,Toekomststraat 13 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Van Thuyne J. (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207672,Villa uit interbellum,Toekomststraat 14 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207673,Stadswoning met atelier,Toekomststraat 22 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"kunstenaarsateliers, stadswoningen",,,,"eerste kwart 21ste eeuw, interbellum","Delmulle Frank (Ontwerper), Ideëell Architecten (Ontwerper)",Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207674,Stadswoning,Toekomststraat 23 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Naessens A. (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207675,Stadswoning,Toekomststraat 25 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,WO II,Dellaert R. (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207677,Eenheidsbebouwing van arbeiderswoningen,Toekomststraat 29-45 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,interbellum,"Bovyn Maurice (Ontwerper), Helpt Elkander Waregem (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207678,Eenheidsbebouwing van sociale woonhuizen van 1938,"Toekomststraat 32, 36-40, 46-54 (Waregem)",West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,interbellum,"Bovyn Maurice (Ontwerper), Helpt Elkander Waregem (Opdrachtgever)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Waregem, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
207679,Arbeiderswoning,Toekomststraat 51 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207681,Stadswoning,Toekomststraat 57-59 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207683,Vrij Technisch Instituut,Toekomststraat 75 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,modernisme,onderwijsgebouwen,,,,"interbellum, na WO II","Bovyn Marc (Ontwerper), Bovyn Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
