﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
55010,Tractiestation,Leopoldlaan 181 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,True,Element,aanwezig,bewaard,art deco,"conciërgewoningen, machinezalen, tractiestations, werkplaatsen",,,,interbellum,Vivenoy Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
135191,Heidebos,"Moerbeke (Moerbeke), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Moerbeke, Wachtebeke","Moerbeke, Wachtebeke",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, dekzandruggen, dreven, forten, gemengde bossen, glacis, graslanden, heiden, kanalen (infrastructuur), loofbossen, naaldbossen, spoorwegbeddingen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
34333,Stationsgebouw Moerbeke-Waas,Statiestraat 4 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Moerbeke, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
52756,Station Mol,Statieplein 1 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
13803,Station van Niel,Stationsstraat 143 (Niel),Antwerpen,Niel,Niel,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
200833,Versterkte stationsruïne Frontzate,Hemmestraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,True,Element,aanwezig,bewaard,,"bunkers, observatieposten, stationsgebouwen",,,,"derde kwart 19de eeuw, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
3247,Station Nijlen,Statieplein 1 (Nijlen),Antwerpen,Nijlen,Nijlen,True,False,Element,aanwezig,bewaard,regionalisme,stationsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
76605,Station Okegem,Jan Ockeghemstraat 2-4 (Ninove),Oost-Vlaanderen,Ninove,Okegem,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9288,Station en wachthuisje,Stationsstraat (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
47529,Station Olen,Stationsstraat 103 (Olen),Antwerpen,Olen,Olen,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Olen,,Bouwkundig,Agentschap Onroerend Erfgoed
135131,"Oostends Krekengebied met Sluiskreek, Zoutekreek en Grote Keignaertkreek","Stene, Zandvoorde (Oostende), Oudenburg (Oudenburg)",West-Vlaanderen,"Gistel, Oostende, Oudenburg","Oudenburg, Stene, Zandvoorde",False,True,Geheel,aanwezig,bewaard,,"alluviale kommen, dijken, hoeven met losse bestanddelen, kanalen (infrastructuur), kreken, kunstmatige waterlopen, open landschappen, polders, rietlanden, spoorwegbeddingen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
56821,Station Oostende en Hotel Terminus Maritime,"Natiënkaai 1, 5 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","hotels, postkantoren, restaurants, standbeelden, stationsgebouwen, telegraafkantoren",,,,"interbellum, na WO II, vanaf 1975, voor WO I","Michiels August (Gust) (Ontwerper), Otten P.J. (Ontwerper), Seulen Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56629,Gebouwen voor chemische nijverheid,Oudenburgsesteenweg 102 (Oostende),West-Vlaanderen,Oostende,Zandvoorde,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, elektriciteitscentrales, gebouwen voor chemische nijverheid, kantoorgebouwen, opslagplaatsen, sporen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56660,Batterij Stutzpunkt Stene,Schorredijk (Oostende),West-Vlaanderen,Oostende,Stene,True,True,Element,aanwezig,bewaard,,"arsenalen, bunkers, dorpswoningen, gebouwen en structuren voor grofkeramische nijverheid, sporen",,,,"vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56819,Zeewezendok,Tijdokkaai (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"dokken, sluizen, sporen, zwaaikommen",,,,"interbellum, vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56832,Koninklijk Stapelhuis en halfportaalkraan 2,Westkaai-Vlotdok  (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,neoclassicisme,"havenkranen, opslagplaatsen, sporen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
36700,Station Balegem-Dorp,Houte 30 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36845,Station Scheldewindeke,Stationsstraat 72 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"stationsgebouwen, wachthuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
87879,Station van Oostkamp met luifel en wachthuisje,Stationsplein 1 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,True,Element,aanwezig,bewaard,neoclassicisme,"stationsgebouwen, wachthuizen",,,,"eerste kwart 21ste eeuw, vierde kwart 19de eeuw",Fouquet Henri (Ontwerper),"Aanvulling bouwkundig erfgoed , Ad hoc beschermingen 2022, Inventarisatie bouwkundig erfgoed Oostkamp",,Bouwkundig,Agentschap Onroerend Erfgoed
87780,Station Oostrozebeke,Stationsstraat 161 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
212578,Station Oud-Heverlee,Bogaardenstraat 36 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
200041,Station Sint-Joris-Weert en goederenloods,"Stationsstraat 1-3, 1A-D (Oud-Heverlee)",Vlaams-Brabant,Oud-Heverlee,Sint-Joris-Weert,True,True,Element,aanwezig,bewaard,,"opslagplaatsen, stationsgebouwen",,,,voor WO I,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200142,NMVB-tramstation met dienstgebouwen,"Stationsstraat 22, 22A (Oud-Heverlee)",Vlaams-Brabant,Oud-Heverlee,Sint-Joris-Weert,True,True,Element,aanwezig,bewaard,,"opslagplaatsen, tramstations, watertorens",,,,voor WO I,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
135211,Scheldevallei Heurne,"Heurne, Oudenaarde, Welden (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,"Heurne, Oudenaarde, Welden",False,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, bomenrijen, graslanden, hoeven, knotbomen, kwelzones, oeverwallen, ontwateringsgrachten, spoorwegbeddingen, valleien, valleiranden, zandruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
27471,Station Eine,Ohiostraat 174 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27583,Station Leupegem,Sompelplein 39-43 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27384,Station Oudenaarde,Stationsplein 1A (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bijgebouwen, stationschefwoningen, stationsgebouwen",,,,vierde kwart 19de eeuw,Fouquet Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
301262,Tramstation buurtlijn Overijse-Groenendaal,Stationsplein 3 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,modernisme,"opslagplaatsen, tramstations",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
80700,Domein Siberië,Middendijk 1 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"bakkerijen, dreven, elektriciteitscabines, herenhuizen, hoeven, houtzagerijen, luchthavens, melkhuizen (agrarische gebouwen), onderwijsgebouwen, personeelswoningen, schuren, serres, smidsen, sporen, stallen, tuinbouwbedrijven, vliegvelden, washuizen, waterputten, winkels",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80291,Saxby-seinhuizen,"Saxbylaan, Stationsstraat (Pelt)",Limburg,Pelt,Neerpelt,True,True,Element,aanwezig,bewaard,,seinhuizen,,,,WO I,,"Inventarisatie bouwkundig erfgoed Neerpelt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
80290,Station Neerpelt,Stationsstraat 84 (Pelt),Limburg,Pelt,Neerpelt,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Neerpelt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
213570,Restant van spoorwegbrug Abeelseweg,Abeelseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"bruggen, infrastructuur voor spoorverkeer",,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
31102,Station Poperinge en telegraafkantoor ,Ieperstraat 165 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"stationsgebouwen, telegraafkantoren",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
213362,Spoorweginfrastructuur aan de Waaienburg,"Korte Lindestraat, Waaienburgseweg 36 (Poperinge)",West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,False,Element,aanwezig,bewaard,,infrastructuur voor spoorverkeer,,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
31440,Hoekhuis,Weggevoerdenstraat 16 (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,False,False,Element,niet aanwezig,bewaard,,"opslagplaatsen, tramstations",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2191,Station Oppuurs,Kattestraat 30 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Oppuurs,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2269,Station Puurs,Stationsstraat 43-45 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
13812,Station van de Maatschappij der Buurtspoorwegen,Doggenhoutstraat 49 (Ranst),Antwerpen,Ranst,Ranst,True,False,Element,aanwezig,bewaard,,tramstations,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
23279,Station Rumbeke,Ieperseweg 108 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
308392,Pyreneeën,Ronse (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Geheel,aanwezig,bewaard,,"bomenrijen, bossen, compartimentenlandschappen, graslanden, heuvels, hoeven, onverharde wegen, oude bossen, spoorwegbeddingen, weilanden",,,,,,Inventarisatie Vlaamse Ardennen,,Landschappelijk,Agentschap Onroerend Erfgoed
28688,IJzeren passerelle,Ijzerstraat (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,"bruggen, infrastructuur voor spoorverkeer, kasseiwegen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29001,Spoorwachtershuis en seinhuisje,Rotterij 307 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"baan- en seinwachterswoningen, seinhuizen",,,,,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29174,Station Ronse met goederenloods en telefoon- en telegraafkantoor,Winston Churchillplein 6 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,neoclassicisme,"opslagplaatsen, stationsgebouwen, telefooncentrales, telegraafkantoren",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Dupont V. (Ontwerper), Payen Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
308330,Spoorwegbedding lijn 30 Scherpenheuvel-Zichem,"Scherpenheuvel, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,Scherpenheuvel-Zichem,"Scherpenheuvel, Zichem",False,False,Element,aanwezig,bewaard,,"spoorwegbeddingen, stationsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
213208,Station Zichem,Ernest Claesstraat 84 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,derde kwart 19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213209,Tramwachtzaal,Ernest Claesstraat 88-90 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,tramstations,,,,voor WO I,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
14325,Fort van Schoten,Legerbaan 5 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,,"forten, sporen, walgrachten",,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Schoten, Project beschermingsdatabank 2013-2016",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
40615,Station Sint-Genesius-Rode,Stationsplein 20 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"seinhuizen, stationsgebouwen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
135192,Stropersbos,"Sint-Gillis-Waas (Sint-Gillis-Waas), Kemzeke, Stekene (Stekene)",Oost-Vlaanderen,"Sint-Gillis-Waas, Stekene","Kemzeke, Sint-Gillis-Waas, Stekene",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bossen, boswachterswoningen, broekbossen, dreven, forten, grachten (infrastructuur), hakhoutpercelen, heiden, ijskelders, jachtbossen, kanalen (infrastructuur), kapellen (klein erfgoed), linies, middelhoutpercelen, spoorwegbeddingen, walgrachten, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301273,Baanvak Sint-Niklaas - De Klinge op voormalige spoorlijn Mechelen - Terneuzen,"Sint-Gillis-Waas, Sint-Pauwels (Sint-Gillis-Waas), Sint-Niklaas (Sint-Niklaas)",Oost-Vlaanderen,"Sint-Gillis-Waas, Sint-Niklaas","Sint-Gillis-Waas, Sint-Niklaas, Sint-Pauwels",False,True,Element,aanwezig,bewaard,,spoorwegbeddingen,,,,derde kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
15071,Stel- en reparatieplaats van de spoorwegen,Oosterlaan 60 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, sporen, stelplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15317,Station Sinaai,Stationswegel 1-3 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,True,Element,aanwezig,bewaard,,"afsluitingen, lampisterieën, sanitaire infrastructuur, stationsgebouwen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
51149,Station Westrozebeke,Ontmijnersstraat 1 (Staden),West-Vlaanderen,"Langemark-Poelkapelle, Staden",Westrozebeke,True,False,Element,aanwezig,bewaard,,"openbare toiletten, stationsgebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51121,Afspanning De oude tramstatie,Sleihagestraat 20 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,aanwezig,bewaard,,"afspanningen, tramstations",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
15434,Steenbakkerij de Hemptinne,Bormte (Stekene),Oost-Vlaanderen,Stekene,Stekene,False,False,Element,niet aanwezig,niet bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, opslagplaatsen, sporen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15541,Station Klein-Sinaai,Koebrugstraat 14 (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15497,Station van Stekene,Spoorwegwegel 1 (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
40694,Station Ternat,Statiestraat (Ternat),Vlaams-Brabant,Ternat,Ternat,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
135095,Dorpskom Tervuren en Warandepark,Warande (Tervuren),Vlaams-Brabant,"Tervuren, Wezembeek-Oppem","Duisburg, Tervuren, Vossem, Wezembeek-Oppem",True,True,Geheel,aanwezig,bewaard,,"arboreta, bronnen, dreven, jachtbossen, kasteeldomeinen, musea, omheiningsmuren, parken, sterren, tramstations, vijvers",,,,,"Girault Charles (Ontwerper), Lainé Elie (Ontwerper)",Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
214847,Tramstatie,Leuvensesteenweg 5 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,False,False,Element,niet aanwezig,niet bewaard,,tramstations,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
87023,Station Aarsele,Hogenhovestraat 67 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"gedenktekens, opslagplaatsen, stationsgebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86891,Station Tielt,Stationsplein 16 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vanaf 1975,"Devincke Jacques (Ontwerper), Hoste Gustave (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
200151,Tramstation met dienstwoning en stelplaats,Tramstraat 12 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,"personeelswoningen, stelplaatsen, tramstations",,,,voor WO I,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
214962,Station Tienen,Vierde Lansierslaan 82-84 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,"bijgebouwen, stationsgebouwen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","De Ridder Gustave (Ontwerper), Poncelet A. (Ontwerper), Vifquain Jean-Baptiste (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
135255,Jekervallei tussen Tongeren en Mal,"Mal, Nerem, Tongeren, Vreren (Tongeren)",Limburg,Tongeren,"Mal, Nerem, Tongeren, Vreren",False,True,Geheel,aanwezig,bewaard,,"beken, hooilanden, kastelen (woningen), loofbossen, meanders, moerassen, ontwateringen, parken, rietlanden, spoorwegbeddingen, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
200364,NMVB-tramstatie,Hamalstraat 2 (Tongeren),Limburg,Tongeren,Rutten,True,False,Element,aanwezig,bewaard,,"dorpswoningen, tramhokjes, tramstations",,,,vierde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
37530,Station Piringen,Lankgracht 154 (Tongeren),Limburg,Tongeren,Piringen,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37517,Station Nerem,Neremstraat (Tongeren),Limburg,Tongeren,Nerem,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
87562,Oude spoorwegberm met bruggen,Smissestraat  (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"bruggen, spoorwegbeddingen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87586,Station Torhout,Viaductstraat 1 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,expo-stijl,stationsgebouwen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
306832,Tramstation Tremelo,Schrieksebaan 78 (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,False,Element,aanwezig,bewaard,neotraditioneel,tramstations,,,,voor WO I,Cordemans (Uitvoerder),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Gemeente Tremelo
11938,Buurtspoorwegen stelplaats,de Merodelei 146 (Turnhout),Antwerpen,Turnhout,Turnhout,False,False,Element,niet aanwezig,niet bewaard,,"kantoorgebouwen, stelplaatsen, tramstations",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12265,Station Turnhout,Stationstraat 1-7 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,stationsgebouwen,,,,vierde kwart 19de eeuw,De Rudder Edouard (Ontwerper),"Inventarisatie bouwkundig erfgoed Turnhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12300,Station Weelde-Merksplas,Steenweg op Zondereigen 19-21 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
16820,Station Veurne,Statieplaats 22 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neogotiek,"opslagplaatsen, stationschefwoningen, stationsgebouwen",,,,"interbellum, vierde kwart 19de eeuw",Wisselez Jacques Théodore Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
