﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
15279,Staakkapel aan lindeboom,"Arnhoutstraat, Bookmolenstraat (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,"Belsele, Sint-Niklaas",True,False,Element,aanwezig,bewaard,,"boomkapellen, gekandelaarde bomen, hekken, kapelbomen, kruispuntbomen",wegen,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Niklaas",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15282,Staakkapel ter ere van Maria omgeven door lindes,Colliestraat (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,,"hekken, kapelbomen, kruispuntbomen, leibomen, staakkapellen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Niklaas",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58191,Staakkapelletje met linde,"Drapstraat, Scheestraat (Laarne)",Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, kruispuntbomen, opgaande bomen, staakkapellen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15548,Statiekapel tussen linden,Pannenhuisstraat (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, ommegangen, pijlerkapellen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Stekene",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24279,Steenbekekapel met kapelhof,"Kleine Izegemsestraat, Steenbeekpad (Ledegem), Rommelen (Wevelgem)",West-Vlaanderen,"Ledegem, Wevelgem","Ledegem, Sint-Eloois-Winkel",True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, kapelhoven, opgaande bomen",,,Tilia,"19de eeuw, interbellum",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ledegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90525,Tivolikapel met lindes,"Kapellestraat, Tieltstraat (Ruiselede)",West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,vierde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ruiselede",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60884,Tontekapel met populieren,Tontestraat (Kortrijk),West-Vlaanderen,"Kortrijk, Zwevegem",Kooigem,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, schermbeplantingen",,,Populus nigra 'Italica',interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
81361,Twee kruisbomen bij voormalig kruisbeeld,Zandbeekstraat (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruisbomen, kruispuntbomen",,,,vierde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwevegem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
86373,Twee linden bij voormalige staakkapel ,"Klijtstraat, Olekenbosstraat (Deerlijk)",West-Vlaanderen,Deerlijk,Deerlijk,False,False,Element,aanwezig,bewaard,,kapelbomen,,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deerlijk",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
91066,Twee lindes bij de erfoprit van een hoeve,Polletstraat (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, welkomstbomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
32938,Vagevuurkapel met linde,Vagevuurstraat (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,vierde kwart 18de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Wervik",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
51786,Vandewallens kapel met gekandelaarde linde,Baronstraat 88 (Izegem),West-Vlaanderen,Izegem,Emelgem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, hoeven, kapelbomen",erven,,Tilia,WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Izegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31203,Veldkapel Onze-Lieve-Heertjesbos en kapelhof,Provenseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,classicisme,"bedevaartkapellen, boerenwoningen, hagen, lapjesbomen",,,,"19de eeuw, tweede helft 18de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2017, Inventarisatie bouwkundig erfgoed Poperinge",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17042,Veldkapel Onze-Lieve-Vrouw Troost in nood met knotlindes,Steengracht Oost (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, knotbomen",,,Tilia,eerste kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Veurne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16064,Veldkapel Onze-Lieve-Vrouw-troost-in-nood met linde,Kerselaarstraat (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen, solitaire bomen, welkomstbomen",,,Tilia,19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16558,Veldkapel aan Kapelhoeve met linde,Wulpendammestraat (Koksijde),West-Vlaanderen,Koksijde,Wulpen,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,"derde kwart 19de eeuw, eerste kwart 21ste eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Koksijde",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
71446,Veldkapel met treurwilgen,Overheulestraat (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Salix babylonica 'Tortuosa',,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Wevelgem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
51710,Veldkapelletje met opgaande beuken,"Kattestraat, Veldekensstraat (Lichtervelde)",West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Fagus sylvatica 'Atropunicea',"vanaf 1975, vierde kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Lichtervelde",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
51216,Wegkapel Broeckens Kapelletje met knotlinde,"Krekelstraat, Lampettenstraat (Ingelmunster)",West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, knotbomen",,,Tilia,vierde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ingelmunster",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
51370,Wegkapel Onze-Lieve-Vrouw Troost met opgaande kastanje,Heilig Hartstraat (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Aesculus hippocastanum,derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Izegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
201025,Wegkapel Onze-Lieve-Vrouw met opgaande linden,Boeschepestraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Synchronisatie databank beschermde monumenten",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34509,Wegkapel Onze-Lieve-Vrouw van Altijddurende Bijstand met linden,Cootveld (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gevelniskapellen, kapelbomen, knotbomen",,,Tilia,derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Lochristi",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8848,Wegkapel Onze-Lieve-Vrouw van Zeven Weeën met gekandelaarde linden,Ekentstraat (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen, kapelhoven, kruispuntbomen",,,Tilia,derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Haaltert, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86304,Wegkapel beschaduwd door linde,"Hoekstraat, Vichteknokstraat (Deerlijk)",West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,vanaf 1975,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Deerlijk",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87728,Wegkapel gewijd aan Onze-Lieve-Vrouw met lindes,Molstenstraat (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, pijlerkapellen",,,Tilia,"interbellum, vanaf 1975",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostrozebeke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
81352,Wegkapel gewijd aan Onze-Lieve-Vrouw ter Ruste met linde,"Driesstraat, Vinkestraat (Zwevegem)",West-Vlaanderen,Zwevegem,Sint-Denijs,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, kruispuntbomen",,,Tilia,vanaf 1975,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwevegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31407,Wegkapel met esdoorns,"Haandekotstraat, Heybrugstraat (Poperinge)",West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Acer pseudoplatanus,"tweede helft 18de eeuw, vanaf 1975",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Poperinge",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
32818,Wegkapel met gekandelaarde lindes,Fonteinestraat (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen, welkomstbomen",,,Tilia,vierde kwart 18de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Wervik",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
23335,Wegkapel met houten Christusbeeld en linde,"Moorseelsesteenweg, Penemolenstraat (Roeselare)",West-Vlaanderen,Roeselare,"Roeselare, Rumbeke",True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Roeselare",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31309,Wegkapel met knotlindes,"Blekerijweg, Blokstraat (Poperinge)",West-Vlaanderen,Poperinge,Proven,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, knotbomen",,,Tilia,19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15879,Wegkapel met linde,Bergenstraat 90 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60877,Wegkapel met lindes,"Hoogplaatsstraat, Molentjesstraat (Kortrijk)",West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Tilia,voor WO I,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk, Inventarisatie houtige beplantingen Heuvelland",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87087,Wegkapel met twee linden,Aarselekapellestraat (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen, welkomstbomen",,,Tilia,18de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31069,Wegkapel met twee lindes,Helleketelweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, knotbomen",,,Tilia,vierde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16914,Wegkapel van 1859 met op stam gezette meidoorn,Avekapellestraat (Veurne),West-Vlaanderen,Veurne,Avekapelle,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), fetisjbomen, kapelbomen, op (enen) stam gezette struiken",,,Crataegus monogyna,"20ste eeuw, derde kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24317,Wegkapel van 1954 met linde,Hemelhoek (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Tilia,"na WO II, vanaf 1975",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ledegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31361,Wegkapelletje met knotlinde,"Casselstraat, Lindegoedstraat, Sint-Pietersstraat (Poperinge)",West-Vlaanderen,"Ieper, Poperinge",Poperinge,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, knotbomen",,,Tilia,vierde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Poperinge",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31458,Wegkapelletje met opgaande lindes,Douvieweg (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Tilia,19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Poperinge",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74099,Wegkapelletje met twee lindes,"Dorrebeekstraat, Lepelstraat (Brakel)",Oost-Vlaanderen,Brakel,"Elst, Michelbeke",True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, kruispuntbomen, opgaande bomen",wegen,,Tilia,18de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
89483,Wegkruis met kruisbomen,Molenstraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"calvariebergen, kruisbomen, opgaande bomen, wegkruisen",,,Aesculus hippocastanum,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Wielsbeke",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87536,Welkomstlindes met boomkapelletje ,Rondevijverstraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, welkomstbomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Torhout",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207861,Zomerlinde met kruisbeeld,Grote Heerweg (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, veteraanbomen, wegkruisen",,,Tilia platyphyllos,interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2013, Inventarisatie bouwkundig erfgoed Waregem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
