﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
30069,Twee burgerhuizen,"Boomgaardstraat 8, 14 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,Tinant Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30092,Winkelhuis,Boterstraat 34 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neobarok,winkels,,,,interbellum,Leclercq August (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30508,Bejaardentehuis Het Nazareth,"Bukkersstraat 38, Pascarishof 1-15, Rijselstraat 133, 133A-B (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neobarok,"kapellen (gebouwen en structuren), omheiningsmuren, rusthuizen, tuinpaviljoenen",,,,interbellum,Lernould Georges (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30161,Eenheidsbebouwing van twee winkelhuizen,Diksmuidestraat 65-67 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,"neobarok, neogotiek",winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30648,Kasteeldomein De Drie Torens,Drietorenweg 20 (Ieper),West-Vlaanderen,Ieper,Brielen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok","bomengroepen, bruggen, conciërgewoningen, dreven, hekken, hekpijlers, koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, sierhagen, sites met walgracht, solitaire bomen, stallen, vijvers",,,"Abies alba, Acer pseudoplatanus, Aesculus carnea (x), Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Pinus nigra, Platanus hispanica (x), Populus canescens (x), Populus nigra 'Italica', Pseudotsuga menziesii, Quercus cerris, Quercus robur, Quercus rubra, Salix sepulcralis (x), Sorbus intermedia, Taxodium distichum, Thuja plicata, Tilia cordata","19de eeuw, interbellum, vanaf 1975",Degeyter Arthur (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
30274,Herberg In 't Klein Stadhuis,Grote Markt 32 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,neobarok,herbergen,,,,interbellum,"Coomans Jules (Ontwerper), Leclercq August (Ontwerper), Van Hove Frans senior (Ontwerper), Viaene A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30290,Herberg In den Gouden Appel,Janseniusstraat 11 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neobarok,herbergen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30818,Villa Bodega,Poperingseweg 36-40 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,neobarok,"conciërgewoningen, hekpijlers, herbergen, villa's (bouwkundig erfgoed), zuivelfabrieken",,,,"interbellum, voor WO I",Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
39883,Parochiekerk Heilige Antonius Kluizenaar,Bukenstraat 24 (Kampenhout),Vlaams-Brabant,Kampenhout,Buken,True,False,Element,aanwezig,bewaard,"barok, neobarok",parochiekerken,,,,"eerste helft 19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
16486,Hôtel Mon Vœu,Zeedijk 343 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,niet aanwezig,niet bewaard,neobarok,"burgerhuizen, hotels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
91153,Rustoord Sint-Jan De Deo,Edewallestraat 37 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,neobarok,"kapellen (gebouwen en structuren), kloosters, rusthuizen, ziekenhuizen",,,,"interbellum, tweede helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
59619,"Herenhuis, brouwerswoning en kapel",Groeningestraat 1 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"neobarok, neorococo","brouwerswoningen, herenhuizen, internaten, kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 18de eeuw, na WO II, vierde kwart 19de eeuw","De Munnynck Lucien (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59787,Parochiekerk Sint-Maarten,Jozef Vandaleplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"gotiek, neobarok, neogotiek",parochiekerken,,,,"derde kwart 15de eeuw, eerste helft 15de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, na WO II, tweede helft 19de eeuw, vanaf 1975, vierde kwart 13de eeuw","Allaert Luc (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Croquison Pierre Nicolas (Ontwerper), De Geyne Leopold (Ontwerper), Devreese Constant (Ontwerper), Dobbelaere Henri (Ontwerper), Dobbelaere Jules (Ontwerper), Lelan-Declerck Joseph-Joachim (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60093,School Onze-Lieve Vrouw ter Engelen met tuin,Plein 14 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme","berceaus, boogbruggen, gebouwen voor secundair onderwijs, gedenktekens, internaten, kapellen (gebouwen en structuren), kloosters, kloostertuinen, Mariabeelden, Mariagrotten, priëlen, siertuinen, speeltuinen, tuinbruggen, vijvers, walgrachten",,,,"interbellum, na WO II, tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I","Bruyenne Justin (Ontwerper), Mommens Otto (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
74444,Parochiekerk Sint-Jan-Baptist,Ouwegemsesteenweg (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,True,True,Element,aanwezig,bewaard,"neobarok, romaans","calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw","Bressers Adrien (Ontwerper), Janssens R. (Ontwerper), Verstraeten Marc (Ontwerper)",Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
72683,Burgerwoningen,"Bondgenotenlaan 50-52, 50A, 52A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme",burgerhuizen,,,,interbellum,Decock Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206365,Stadswoning Den Eenhoorn,Brusselsestraat 19 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,Decock Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206367,Handelspand naar ontwerp van C. Goemans,Brusselsestraat 22 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neobarok,winkels,,,,interbellum,Goemans Constantin (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206704,Hoekpand Het Moorinneken,Grote Markt 10 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neobarok,"burgerhuizen, eet- en drinkgelegenheden",,,,interbellum,"Govaerts Léon Jean Joseph (Ontwerper), Rombaux Egide (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206705,Horecapand A Notre Dame,Grote Markt 11 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,"Govaerts Léon Jean Joseph (Ontwerper), Rombaux Egide (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206707,"Ensemble Schippershuis en In 't Oude Woud, met Café Gambrinus",Grote Markt 13 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neobarok,cafés,,,,interbellum,"Govaerts Léon Jean Joseph (Ontwerper), Meyer Edgar (Uitvoerder)","Ad hoc-beschermingen 2016, Herinventarisatie bouwkundig erfgoed Leuven","Cafés, Wederopbouw in de martelaarssteden Leuven en Dendermonde",Bouwkundig,Agentschap Onroerend Erfgoed
206768,Burgerhuizen van 1922,Koning Leopold I-straat 48-50 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"neobarok, neotraditioneel",burgerhuizen,,,,interbellum,Roosenboom Albert (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206777,Samengevoegde burgerhuizen,Kortestraat 12-14 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,"Corthouts Louis (Ontwerper), Sterckx Georges (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206775,Samengevoegde panden,Kortestraat 6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neobarok,"burgerhuizen, winkels",,,,interbellum,"Mommaels Albert (Ontwerper), Sterckx Georges (Ontwerper), Stevens Alphonse (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42151,Universiteitshal,"Krakenstraat 2, Naamsestraat 22, Oude Markt 13 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, classicerende barok, gotiek, neobarok","gedenktekens, lakenhallen, oorlogsgedenktekens, universiteitsgebouwen",,,,"eerste kwart 14de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 17de eeuw","Anthony Vincent (Ontwerper), de Layens Matthijs (Ontwerper), Depoorter Daniël (Ontwerper), Frische Eugène (Uitvoerder), Hennebique (Uitvoerder), Hore Arnout (Ontwerper), Larchier Gaspar (Ontwerper), Lemaire Raymond (Onbepaald), Lemaire Raymond Marie (Ontwerper), Mallineus (Ontwerper), Merx Peeter (Ontwerper), Raes Goert (Ontwerper), Stevens Jan (Ontwerper), Van Dormael Théodore (Ontwerper), Van Rysselberghe Octave (Ontwerper), van Vorst Sulpitius (Uitvoerder), Van Ysendyck Maurice (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Vingeroedt Vital (Uitvoerder)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206132,Handelspand in wederopbouwstijl,Naamsestraat 12 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neobarok,handelsgebouwen,,,,interbellum,Goemans Constantin (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
42174,Sint-Annacollege,"Naamsestraat 37-39, Sint-Michielsstraat 7-11 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, neobarok, neoclassicisme","bijgebouwen, hekken, individuele bomen, opgaande bomen, poorten (bijgebouwen), universiteitscolleges",,,Platanus orientalis,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw","Hustin Jacques Antoine (Ontwerper), Lavergne Edward (Ontwerper), Stevens Paul (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206128,Burgerhuizen in wederopbouwstijl,Naamsestraat 4 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,Van Arenbergh Augustin (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206207,Stadswoningen met neobarokke geveltoppen,"Oude Markt 11-12, 12A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neobarok,stadswoningen,,,,interbellum,Sterckx Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42163,Heilige Drievuldigheidscollege,Oude Markt 28 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"art deco, barok, neobarok","gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), universiteitscolleges",,,,"derde kwart 17de eeuw, interbellum, na WO II","du Can Jan (Ontwerper), Leurs Stan (Ontwerper), van Mechelen Adriaan (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206265,Woon- en winkelhuis naar ontwerp van J. Dewit,Oude Markt 42 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,Dewit Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206267,Burgerhuis De Weerelt,Oude Markt 44 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,WO I,Goemans Constantin (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206274,Burgerhuis met klokgevel,Oude Markt 51 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,Dewit Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206276,"Burgerhuis Adam en Eva, ontwerp van C. Goemans",Oude Markt 53 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok",burgerhuizen,,,,WO I,Goemans Constantin (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206203,Burgerhuis naar ontwerp van E. Mispelter,Oude Markt 6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,Mispelter Edouard-Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206296,Handelspand,Parijsstraat 49 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neobarok,winkels,,,,interbellum,Corthouts Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206530,Winkelhuis uit 1919,Tiensestraat 37 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neobarok,"winkels, woonhuizen",,,,interbellum,Devos Oscar (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
10059,Architectenwoning E. Careels,Antwerpsesteenweg 58 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neobarok,architectenwoningen,,,,eerste helft 20ste eeuw,Careels Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10081,Burgerhuizen met neobarokke topgevels,Antwerpsestraat 53-55 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neobarok,"burgerhuizen, gedenktekens",,,,WO I,"Flerackers F. (Ontwerper), Oeuvre Suisse en Belgique (Onbepaald)",Inventarisatie bouwkundig erfgoed Lier,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10213,Winkelhuis met neobarokke topgevel,Berlaarsestraat 32 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neobarok,winkels,,,,interbellum,Wellens Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10228,Burgerhuis Het Hooghuis,Berlarij 57 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,Van Bouchout J.B. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10243,Burgerhuis met neobarokke halsgevel,Boomlaarstraat 12 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,WO I,Flerackers F. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10333,Gildehuis Sint-Arnoldus,"Eikelstraat 2, Grote Markt 20 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"barok, neobarok","gedenktekens, gildehuizen, heiligenbeelden, winkels",,,,"eerste helft 18de eeuw, interbellum","Flerackers M. (Ontwerper), Haché Edmond (Ontwerper), Van Bouchout J.B. (Ontwerper), Van Everbroeck Cornelius (Ontwerper), Wellens Léon (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10320,Burgerhuis Den Oyevaer,Grote Markt 1 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,Van Peborgh Jozef (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10330,Café Den Hert,Grote Markt 13 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neobarok,"burgerhuizen, cafés, gedenktekens",,,,interbellum,Wellens Léon (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10340,Winkelhuis Wolfken,Grote Markt 32 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neobarok,"burgerhuizen, cafés",,,,interbellum,Wellens Léon (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10350,Winkelhuis In den Engel of Dry Papegaykes,Grote Markt 47 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neobarok,winkels,,,,interbellum,Careels Edward (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10365,Winkelhuis De Olifant,Grote Markt 61 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neobarok,winkels,,,,interbellum,Van Bouchout J.B. (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10366,Winkelhuis De Drij Limoenen,Grote Markt 62 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neobarok,winkels,,,,interbellum,Alpaerts Alfons (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10375,Winkelhuis De Duijf,Grote Markt 74 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neobarok,winkels,,,,interbellum,Flerackers M. (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
212554,Andreas Bobolakapel,Komd. Romain Marissaldreef (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,neobarok,pijlerkapellen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
17762,Klooster der zusters van de Heilige Engelen,Brugstraat 123 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,neobarok,"calvariebergen, herenhuizen, kapellen (gebouwen en structuren), Mariagrotten",,,,"derde kwart 19de eeuw, interbellum",Renders Victor (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lokeren",,Bouwkundig,Agentschap Onroerend Erfgoed
17844,Herenhuis in neo-Vlaamserenaissance-stijl,Kazernestraat 3-5 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok","gevelniskapellen, herenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17845,Slotklooster der zusters theresianen,Kazernestraat 7-9 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,neobarok,"kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Steyaert François (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17759,Kapel Onze-Lieve-Vrouw Onbevlekt,Lepelstraat 4 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,neobarok,"kapellen (gebouwen en structuren), kraamklinieken",,,,interbellum,De Maen Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17955,Brughuis,Prosper Thuysbaertlaan 4 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neobarok,wachterswoningen,,,,voor WO I,Vanden Broucke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18002,Neobarok herenhuis,Stationsplein 10 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neobarok,herenhuizen,,,,vierde kwart 19de eeuw,Van Hoecke-Peeters Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18014,Architectenwoning van Theodore Welvaert,Stationsstraat 13 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,True,Element,niet aanwezig,niet bewaard,neobarok,architectenwoningen,,,,derde kwart 19de eeuw,Welvaert Theodore (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
1224,Directeurswoning,Koninginnelaan 42 (Maasmechelen),Limburg,Maasmechelen,Eisden,True,False,Element,aanwezig,bewaard,neobarok,directeurswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
3724,Afspanning De Schaal,Grote Markt 31 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neobarok,afspanningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3710,Burgerhuis,Grote Markt 9 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"neobarok, traditioneel",burgerhuizen,,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
126838,Wederopbouw IJzerenleen,"IJzerenleen 1-5, 6-37, Vleeshouwersstraat 3 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,"eclecticisme, neobarok, neoclassicisme, neogotiek, neorococo, neotraditioneel",stadswoningen,,,,,"Aerts J. (Ontwerper), Mardulyn Henri (Ontwerper), Segers F. (Ontwerper), Van Boxmeer Philippe (Ontwerper), van de Walle A. (Ontwerper), Van der Straeten & Gosseling (Ontwerper), Van Heide (Ontwerper), Van Imschoot Edgard (Ontwerper), Van Steenbergen Eduard (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
1638,Sint-Annakapel,Pastoor De Heuckstraat (Mechelen),Antwerpen,Mechelen,Leest,True,True,Element,aanwezig,bewaard,neobarok,betreedbare kapellen (klein erfgoed),,,,voor WO I,Van den Bergh Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
74675,Stadswoning in wederopbouwstijl,Vleeshouwersstraat 3 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neobarok,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
