﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
75300,Societé Royale Reunion Nautique de Vilvorde,Westvaartdijk 57 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,verenigingsgebouwen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75191,Spiegelhof,"Hof ter Weerdestraat 95-97, 97B (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"aardappelkelders, boerenwoningen, hoeven, hondenhokken, paardenstallen, schuren, stallen",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75283,Stadswoning,Wolvertemsesteenweg 173 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75247,Stal van hoeve,Poddegemstraat 185 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"hoeven, stallen",,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75268,Stationschefwoning,Van Akenstraat 5 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,stationschefwoningen,,,,"interbellum, voor WO I",Sassen-Clingh Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76500,Steeneikkapel,Steeneikstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), opgaande bomen",,,Cedrus libanii,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75170,Stelplaats van de buurtspoorwegen,Brusselsesteenweg 2 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,stelplaatsen,,,,"vanaf 1975, voor WO I",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76506,Stoeterij van het Gravenkasteel,Warandestraat 138-140 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,True,Element,aanwezig,bewaard,neotraditioneel,"fokkerijen, hekken, hekpijlers, hondenhokken, paardenstallen, personeelswoningen, poorten (bijgebouwen)",,,,voor WO I,De Boeck J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
75266,Tommenmolen of Middelmolen,Tommenmolenstraat 18 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, molenaarswoningen, rosmolens, schuren, stallen, watermolens",,,,"16de eeuw, 19de eeuw, derde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76484,Tramstation en tramloodsen ,Kerkstraat 174-176 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,True,Element,aanwezig,bewaard,,"stelplaatsen, tramstations",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75276,Twee burgerhuizen,Vilvoordsesteenweg 334-336 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Doms Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75290,Twee dorpswoningen,"Jan Jozef Van Engelgomstraat 23, 27 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75366,Twee woonstalhuizen,Verbrande Brugsesteenweg 10-12 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75227,Tweegezinswoning,Lagesteenweg 92-94 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76471,U-vormig hoevecomplex,Kerkstraat 40 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterputten",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75224,Villa,Lagesteenweg 76 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75334,Villa,Koningslosesteenweg 56-58 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75347,Villa,Sint-Amandsstraat 91 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75274,Villa Alexis,"Kerkeblokstraat 10, Vilvoordsesteenweg 35 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, hekken, hekpijlers, houtige beplantingen, koetshuizen, serres",,,,vierde kwart 19de eeuw,Maes Luc (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75280,Villa Eikenblok,Wolvertemsesteenweg 74 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, hekken, hekpijlers",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75223,Villa Goossens,Lagesteenweg 75 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"notariswoningen, omheiningsmuren",,,,voor WO I,Adams (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76504,Villa Rega,Warandestraat 46 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,eclecticisme,directeurswoningen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76513,Villa Vrijheidsmin,Westvaartdijk 328 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO I,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75226,Villa Zonne Wonne,Lagesteenweg 88-90 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76469,Villa in cottagestijl,Kerkstraat 20 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75203,Vliegveld Grimbergen met vliegtuigloodsen en compenseerinrichting,"Humbeeksesteenweg 313, 323 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,"infrastructuur voor luchtverkeer, vliegvelden",,,,"na WO II, WO II","Chaikes Samuel (Ontwerper), Hardy Alfred (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75222,Vrijstaand burgerhuis,Lagesteenweg 72 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75279,Vrijstaand burgerhuis,Waardbeekdreef 20 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76477,Vrijstaand burgerhuis,Kerkstraat 99 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76478,Vrijstaand burgerhuis,Kerkstraat 100 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76481,Vrijstaand burgerhuis,Kerkstraat 127 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76482,Vrijstaand burgerhuis,Kerkstraat 133 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75317,Vrijstaand burgerhuis Godelieve,Molenstraat 4 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, burgerhuizen, gevelniskapellen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75338,Vrijstaand landhuis,Oude Mechelsestraat 163-165 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, koetshuizen, landhuizen, oranjeries, stallen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76479,Vrijstaande burgerwoning,Kerkstraat 113 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers",,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75368,Vrijstaande dorpsvilla,Verbrande Brugsesteenweg 145 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76466,Vrijstaande dorpswoning,Driesstraat 69 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75278,Watermolen Liermolen,Vorststraat 8 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, dreven, hoeven, mestvaalten, molenaarswoningen, paardenstallen, schuren, stallen, wagenhuizen, watermolens",,,,"17de eeuw, derde kwart 18de eeuw, interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75241,Watermolen Oyenbrugmolen,Oyenbrugstraat 140-142 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, hekken, hekpijlers, hoeven, molenaarswoningen, paardenstallen, serres, stallen, wagenhuizen, watermolens",,,,"17de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75358,Watermolen Sprietmolen,Rotterik 11 (Grimbergen),Vlaams-Brabant,"Grimbergen, Meise",Strombeek - Bever,True,False,Element,aanwezig,bewaard,neotraditioneel,"molenaarswoningen, watermolens",,,,"tweede kwart 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75196,Waterpomp,Hogesteenweg (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,waterpompen,,,,vanaf 1975,Van Cauwelaert Maurice A. (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75270,Watertoren van het Heilig Hartgasthuis,Veldkantstraat 30 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,Pepermans Leopold (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76495,Wederopbouwhoeve,Kruisstraat 90 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,True,Element,aanwezig,bewaard,neotraditioneel,hoeven,,,,WO I,"Minner Alfred (Ontwerper), Oeuvre Suisse en Belgique (Onbepaald)","Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen, Thematische beschermingen herinventarisatie Vlaamse Rand",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
75236,Werkmanshuis,Onze-Lieve-Vrouwstraat 13 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75238,Werkmanshuis,Onze-Lieve-Vrouwstraat 21 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75239,Werkmanshuis,Onze-Lieve-Vrouwstraat 23 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75240,Werkmanshuis,Onze-Lieve-Vrouwstraat 27 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75256,Wezenhaagkapel,Diegemput (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
307522,Wijk Zonneveld,"Beatrijslaan 1-10, 12-15, 17-25, Beukendreef 20-34, De Vlasschaardstraat 2-4, Houtekietstraat 1-3, 4, Max Havelaarlaan 2-26, 27, 30-38, 42-62, Pallieterlaan 1-16, 18, 22, Reinaardlaan 1-4, 5-11 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","bungalows, patiowoningen, woonwijken",,,,na WO II,Dimensie 3 – Atelier voor architektuur en ruimtelijke ordening (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75327,Winkelhuis,de Villegas de Clercampstraat 24 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,winkels,,,,eerste helft 20ste eeuw,Roggen Julien (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75195,Woning De (Oude) Zevensterre,Hogesteenweg 12-14 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",Van Hellemont A. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75211,Woning In de Groenpoort,"Kerkplein 5, Lagesteenweg 1-3 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,eerste helft 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75171,Woon- en handelspand,"Brusselsesteenweg 28, 28A (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, smidsen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75363,Woonstalhuis,Oostvaartdijk 24 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
