﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=herenhuizen&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=herenhuizen&per_pagina=2000&pagina=2
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=herenhuizen&per_pagina=2000&pagina=1
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
16707,Herenhuis uit 1625,Houtmarkt 5-6 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,renaissance,herenhuizen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16752,Herenhuis,Noordstraat 28-30 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,renaissance,herenhuizen,,,,"19de eeuw, eerste helft 17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16753,Neoclassicistisch herenhuis,Noordstraat 29 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16754,Herenhuis met koetshuis en siertuin,Noordstraat 32 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, koetshuizen, personeelswoningen, serres, siertuinen, washuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16755,Herenhuis,Noordstraat 34-36 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"20ste eeuw, derde kwart 18de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",Van Elslande Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16756,Herenhuis,Noordstraat 38 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"herenhuizen, omheiningsmuren, siertuinen",,,,"18de eeuw, 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16759,Neoclassicistisch herenhuis,Noordstraat 55 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16794,Herenhuis en opslagplaats,Pannestraat 19 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"herenhuizen, opslagplaatsen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16788,Burgemeesterswoning,Pannestraat 3 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,classicisme,"hekken, herenhuizen, kleuterscholen",,,,eerste kwart 19de eeuw,Grawez Bruno Joseph Victorien (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
16789,Herenhuis,Pannestraat 5 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,rococo,herenhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16832,Classicistisch herenhuis,Vleeshouwersstraat 18 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, koetshuizen",,,,"17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16854,Eclectisch herenhuis,Zuidstraat 67 (Veurne),West-Vlaanderen,Veurne,Veurne,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"brouwerijen, fabrieksschoorstenen, hekken, hekpijlers, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
201057,Herenhuis,Zwarte Nonnenstraat 19 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, omheiningsmuren",,,,tweede kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
16873,Herenhuis,Zwarte Nonnenstraat 20 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,rococo,"herenhuizen, poorten (bijgebouwen)",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16865,Classicistisch herenhuis met koetshuis,Zwarte Nonnenstraat 8 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,classicisme,"binnenplaatsen, hekken, herenhuizen, koetshuizen, omheiningsmuren",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",Cambier (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
70364,Meisjeskostschool Les Peupliers,Bolwerkstraat 25 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,,"herenhuizen, omheiningsmuren, siertuinen, turnzalen",,,,"derde kwart 19de eeuw, voor WO I",Horta Victor (Ontwerper),"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70369,Directeurswoning Keller,d'Aubreméstraat 16 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, herenhuizen",,,,"derde kwart 19de eeuw, voor WO I",Rombaut A. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Vilvoorde, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
70385,Burgerhuis van 1910,Groenstraat 49 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70392,Stadsbibliotheek Lauwers-Van Ootegem,Grote Markt 9 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,17de eeuw,Minner Alfred (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70431,Herenhuis,Lange Molensstraat 27-29 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,traditioneel,herenhuizen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70448,Ortshuis,Leuvensestraat 29 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen",,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70452,Neoclassicistisch herenhuis,Leuvensestraat 56 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70453,Refugiehuis Abtsherberge,"Leuvensestraat 68-72, 72A (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,traditioneel,"herenhuizen, omheiningsmuren, siertuinen",,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70458,Neoclassicistisch herenhuis,Leuvensestraat 97 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen, veranda's",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70486,Herenhuis,Nijverheidsstraat 4 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40826,Herenhuis,Vlaanderenstraat 11 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
31549,Herenhuis en maalderij,Kasteelstraat 14-16 (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, maalderijen, molenaarswoningen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31555,Herenhuis,Kasteelstraat 39 (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen, poorten (bijgebouwen)",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31583,Herenhuis en maalderij,Woestenstraat 67 (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,False,Element,aanwezig,bewaard,,"herenhuizen, maalderijen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
37626,Huis Born,Altenbroek 2 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, herenhuizen, hoogstamboomgaarden, molenaarswoningen, molenlopen, schuren, stallen, veekeringshagen, watermolens",,,Crataegus monogyna,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37797,Herenhuis,Born 1 (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37636,Herenhuis,Bovendorp 20 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37653,Herenhuis,Kloosterstraat 36 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37824,Herenhuis van 1870,Obsinnich 11-13 (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,neoclassicisme,"hagen, herenhuizen, koetshuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37909,Herenhuis,Veurserveld 2 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37791,Herenhuis,Voerenstraat 51 (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
88414,Herenhuis,Dommelstraat 113 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
301432,Dorpskom Waasmunster,"Gentstraat, Hoogstraat, Kerkplein, Kerkstraat, Lucianus Vandeveldestraat, Marollenstraatje, Rivierstraat, Schietakkerstraat, Vierschaar (Waasmunster)",Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"burgerhuizen, dorpen, dorpswoningen, gebouwen voor textiel- en lederwarenproductie, herbergen, herenhuizen, kastelen (woningen), kloosters, lagere scholen, oorlogsgedenktekens, parochiekerken, pastorieën, poorten (bijgebouwen), waterpompen, winkels",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
88452,Herenhuis,Hoogstraat 35 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88481,Herenhuis,Kerkstraat 15 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88485,Herenhuis,Kerkstraat 25 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,neoclassicisme,"gevelniskapellen, herenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88487,Klooster van de Liefdezusters van de Verrezen Zaligmaker,Kerkstraat 32 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), heiligenbeelden, herenhuizen, kapellen (gebouwen en structuren), kloosters, Mariagrotten, omheiningsmuren, siertuinen, stèles",,,,"17de eeuw, tweede helft 19de eeuw","Cnops Bernard Joseph (Ontwerper), Suys Tilman François (Ontwerper), Verbeke Gautot & Verschueren (Ontwerper)",Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88498,Huis de Neve de Roden-d'Hanins,Kerkstraat 47 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,rococo,"achterhuizen, herenhuizen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88705,Huis ten Toren,Vierschaar 17 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, omheiningsmuren",,,,"16de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, tweede kwart 19de eeuw",Cnops Bernard Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88603,Herenhuis,Vierschaar 6 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,rococo,herenhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
34352,Herenhuis in Lodewijk XVI-stijl,Dorp 31C (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
207779,Herenhuis met industriële gebouwen,Emiel Clausstraat 22-26 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,"herenhuizen, oliefabrieken, opslagplaatsen",,,,"19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207335,Neoclassicistisch herenhuis,Holstraat 46 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207372,Herenhuis,Keukeldam 27-29 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, herenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208338,Herenhuis,Kleine Heerweg 88 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"herenhuizen, koetshuizen, paardenstallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208374,Vlashandelaarswoning met opslagplaats,Kortrijkseweg 292 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"herenhuizen, opslagplaatsen, vlashandelaarswoningen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208547,Herenhuis,Liebaardstraat 21 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,classicisme,"distilleerderijen, herenhuizen, opslagplaatsen",,,,"18de eeuw, derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207418,Herenhuis,Markt 12 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207445,Herenhuis,Noorderlaan 68 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,WO I,Vandenhende Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207638,Neoclassicistisch herenhuis,Stationsstraat 133 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207639,Neoclassicistisch herenhuis,Stationsstraat 135-137 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, winkels",,,,"derde kwart 19de eeuw, eerste kwart 21ste eeuw",Van Belleghem Erik (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
32603,Sint-Rochusbrouwerij Hayen-Bomal,"Ulbeekstraat 11-12, 20-21, 22, 19A (Wellen)",Limburg,Wellen,Ulbeek,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","brouwerijen, brouwerswoningen, distilleerderijen, heiligenbeelden, herenhuizen, mouterijen, musea, opslagplaatsen, poorten (bijgebouwen), serres, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wellen,,Bouwkundig,Agentschap Onroerend Erfgoed
32823,Herenhuis,Geluwestraat 95 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32867,Herenhuis,Magdalenastraat 1 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32869,Herenhuis,Magdalenastraat 11 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32868,Eclectisch herenhuis,Magdalenastraat 7 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32884,Eclectische eenheidsbebouwing,Molenstraat 23 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, hekken, hekpijlers, herenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32892,Eclectisch herenhuis,Nieuwstraat 25 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32902,Huis 't Kapittel,Ooievaarsstraat 33 (Wervik),West-Vlaanderen,Wervik,Wervik,True,True,Element,aanwezig,bewaard,,"herbergen, herenhuizen",,,,"16de eeuw, 17de eeuw",Delporte Rik (Ontwerper),Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32995,Brouwerswoning met tuin,"Sint Denijsplaats 12, 12A (Wervik)",West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, herenhuizen, omheiningsmuren, siertuinen, tuinpaviljoenen",,,,"interbellum, voor WO I",Latte Aimé (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wervik",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
32909,Herenhuis,Sint Maartensplein 11-12 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,niet aanwezig,bewaard,,"herenhuizen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32915,Herenhuis met tuin,Sint-Medardusstraat 5 (Wervik),West-Vlaanderen,Wervik,Wervik,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, tuinen, wintertuinen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wervik",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
32920,Eclectisch herenhuis,Speiestraat 90 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32921,Herenhuis met voortuintje,Speiestraat 94 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32932,Eclectische herenhuizen,"Steenakker 1-4, 5 (Wervik)",West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,interbellum,Bosschaert J. (Ontwerper),Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32935,Herenhuis in cottagestijl,Ten Brielenlaan 31-33 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,cottagestijl,herenhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
84924,Herenhuis Verplancke en bedrijfsgebouwen,Hoenderstraat 59 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, leerlooierijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84970,Herenhuis,Korte Massemsesteenweg 24-26 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84988,Herenhuis,Libbrechtstraat 15 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,Raes-Maenhout Camiel (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84989,Herenhuis,Libbrechtstraat 19-21 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85022,Herenhuis,Oordegemsesteenweg 2 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85071,Herenhuis Dauwe met aanhorigheden en tuin,Stationsstraat 48-50 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, hekken, hekpijlers, herenhuizen, individuele bomen, koetshuizen, paardenstallen, siertuinen, tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, interbellum",De Noyette Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
