﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1074330&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1074330&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1074330&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
82189,Eenheidsbebouwing van stadswoningen,Visspaanstraat 35-75 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82376,Eenheidsbebouwing van stadswoningen,Oostmeers 85-91 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82428,Eenheidsbebouwing van stadswoningen,Boeveriestraat 30-32 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82451,Eenheidsbebouwing van stadswoningen,Van Voldenstraat 1-11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82492,Eenheidsbebouwing van stadswoningen,Kegelschoolstraat 5-9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82688,Eenheidsbebouwing van stadswoningen,Korte Lane 11-15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82850,Eenheidsbebouwing van stadswoningen,Annuntiatenstraat 80-92 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82956,Eenheidsbebouwing van stadswoningen,Kleine Nieuwstraat 24 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,"16de eeuw, 17de eeuw, vanaf 1975",Dugardyn Antoine junior (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83021,Eenheidsbebouwing van stadswoningen,Sint-Claradreef 15-27 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83042,Eenheidsbebouwing van stadswoningen,Sint-Clarastraat 97-101 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83055,Eenheidsbebouwing van stadswoningen,Sint-Gilliskerkstraat 2-6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"cafés, gedenktekens, stadswoningen",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83067,Eenheidsbebouwing van stadswoningen,Sterstraat 20-24 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83111,Eenheidsbebouwing van stadswoningen,Carmersstraat 58-64 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw, 19de eeuw, vanaf 1975","Salens Pol (Ontwerper), Stroobandt Pascal (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83129,Eenheidsbebouwing van stadswoningen,Gotje 19-23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83159,Eenheidsbebouwing van stadswoningen,Korte Speelmansstraat 4-8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"18de eeuw, vanaf 1975",Pieters Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83196,Eenheidsbebouwing van stadswoningen,Potterierei 76 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83202,Eenheidsbebouwing van stadswoningen,"Potterierei 95-96, 97 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83208,Eenheidsbebouwing van stadswoningen,"Rolweg 20-26, 30 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw, vanaf 1975","D'Hespeel Ronny (Ontwerper), Sanders A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83214,Eenheidsbebouwing van stadswoningen,Ropeerdstraat 14-18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83215,Eenheidsbebouwing van stadswoningen,Ropeerdstraat 20-22 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw, 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83250,Eenheidsbebouwing van stadswoningen,Ganzenstraat 17-23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83272,Eenheidsbebouwing van stadswoningen,Hooistraat 7-11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, interbellum, vanaf 1975","Davans Hubert (Ontwerper), De Jaegher R. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83293,Eenheidsbebouwing van stadswoningen,Koopmansstraat 22-24 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83397,Eenheidsbebouwing van stadswoningen,"Peperstraat 11-17, 5A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"grenspalen, stadswoningen",,,,"17de eeuw, na WO II","Janssens Jerôme (Ontwerper), Waes Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83416,Eenheidsbebouwing van stadswoningen,Rodestraat 37-41 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83422,Eenheidsbebouwing van stadswoningen,"Sint-Annakerkstraat 8, Sint-Annaplein 32 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83426,Eenheidsbebouwing van stadswoningen,Sint-Annaplein 4-5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57562,Eenheidsbebouwing van stadswoningen ,Kardinaal Mercierstraat 7-11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82552,Eenheidsbebouwing van twee burgerhuizen,Biezenstraat 2-4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83434,Eenheidsbebouwing van vier stadswoningen,Sint-Annaplein 25-28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82441,Eenheidsbebouwing van zes stadswoningen,Boeveriestraat 59-69 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, vanaf 1975",Vyncke Eric (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83084,Eenheidsbebouwing van éénkamerwoningen,"Balstraat, Rolweg 32-40 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, godshuizen, kapellen (klein erfgoed), musea",,,,"17de eeuw, na WO II, voor WO I",Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82852,Eenheidsbebouwing volgens spiegelbeeldschema,"Annuntiatenstraat 103-105, 111-115 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"paardenstallen, stadswoningen",,,,"17de eeuw, eerste helft 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57836,Eenheidsbebouwingen van stadswoningen,"Oostendse Steenweg 9-21, 35-45 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"hekken, siertuinen, stadswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76902,Eenheidsbouwing van burgerhuizen,Baron Ruzettelaan 75-81 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77771,Emmaüshoeve,"Groene-Poortdreef 17, 17A (Brugge)",West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"hoeven, schuren",,,,"na WO II, vanaf 1975, vierde kwart 15de eeuw",Vyncke Rik (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83118,Engels klooster,"Carmersstraat 83-87, Snaggaardstraat 56 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"internaten, kapellen (gebouwen en structuren), kloosterhoeven, kloosterkerken, kloosters, moestuinen, omheiningsmuren, onderwijsgebouwen, personeelswoningen, poorten (bijgebouwen), serres",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, eerste helft 19de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 17de eeuw, voor WO I, WO II","Aerts Joris (Ontwerper), Coucke Samuel (Ontwerper), De Pauw Alphonse (Ontwerper), De Wispelaere Paul (Uitvoerder), Groep Planning (Ontwerper), Hocepied Maurice (Ontwerper), Maene Désiré (Ontwerper), Picqué Charles (Ontwerper), Pulinx Hendrik sr. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29857,Ensemble in neoclassicistische stijl,'t Zand 18-21 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"cafés, hotels, restaurants",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, WO I","Rudd Jean Brunon (Ontwerper), Van Acker Florimond (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
29974,Ensemble met vier trapgevels,Wulfhagestraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neobarok,"Mariabeelden, omheiningsmuren, stadswoningen",,,,vierde kwart 19de eeuw,De Wulf Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82162,Ensemble van burgerhuis en ambachtshuis van de kleermakers,"Steenhouwersdijk 1-2, 3 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"burgerhuizen, gildehuizen, vrijmetselaarstempels",,,,"18de eeuw, 19de eeuw, interbellum, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81859,Ensemble van burgerhuizen,Eekhoutstraat 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, siertuinen",,,,vierde kwart 18de eeuw,Van der Beke C. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82793,Ensemble van burgerhuizen,Sint-Jorisstraat 9-15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, omheiningsmuren, woonhuizen",,,,"16de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82911,Ensemble van burgerhuizen,Gouden-Handstraat 19 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"15de eeuw, 16de eeuw, 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82227,Ensemble van burgerhuizen met neoclassicistische lijstgevel,Walplein 27-28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, omheiningsmuren, siertuinen",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29503,Ensemble van stadswoningen,Moerstraat 74-82 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"sculpturen, stadswoningen",,,,"17de eeuw, voor WO I",Poupaert Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29821,Ensemble van stadswoningen,Steenstraat 58-60 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"16de eeuw, 18de eeuw, 19de eeuw, vanaf 1975",Stevens M. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29874,Ensemble van stadswoningen,Verversdijk 24 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, vanaf 1975",Davans Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29923,Ensemble van stadswoningen,Wapenmakersstraat 1-3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82103,Ensemble van stadswoningen,Oude Gentweg 135-141 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82910,Ensemble van stadswoningen,Gouden-Handstraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"stadswoningen, tuinpaviljoenen",,,,"16de eeuw, 18de eeuw, 20ste eeuw, eerste kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
72007,Fabriek Viaene van papierwaren en kartonnage,Blankenbergse Steenweg 161 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"kartonfabrieken, papierfabrieken, winkels",,,,"interbellum, vanaf 1975",Stroobandt Pascal (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77875,Fabrieksgebouw,Vaartdijkstraat 38-40 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,niet aanwezig,niet bewaard,art deco,"dorpswoningen, nijverheidsgebouwen en productieplaatsen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79970,Fabriekspand van zeevisgroothandel Raphael Huysseune,Vismijnstraat 30 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,niet aanwezig,niet bewaard,,"groothandels, ijsfabrieken, visverwerkingsbedrijven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82502,Feestzaal,Smedenstraat 12-16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"apotheken, bioscopen, feestzalen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77106,Feestzaal Patria,Kerklaan 37 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,feestzalen,,,,interbellum,"Laloo Albert (Ontwerper), Van Damme M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29210,Florentijnse Loge,Academiestraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, natiehuizen",,,,"derde kwart 15de eeuw, derde kwart 18de eeuw, eerste helft 13de eeuw, tweede kwart 14de eeuw, tweede kwart 15de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
83476,Fort Lillo,Verbrand Nieuwland 36 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71866,Fort van Beieren,Gemeneweidestraat (Brugge),West-Vlaanderen,Brugge,Koolkerke,False,True,Element,aanwezig,bewaard,,"forten, vestingen van het gebastioneerd stelsel, walgrachten",,,,eerste kwart 18de eeuw,,"Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Brugge",,Landschappelijk,Agentschap Onroerend Erfgoed
76876,Garage in modernistische stijl,Astridlaan 215 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,modernisme,garages,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82311,Gastenkwartier,"Begijnhof 22, 22A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,regionalisme,begijnenhuizen,,,,"19de eeuw, interbellum",Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83341,Gasthof de grote hert,Langestraat 121 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"poorten (bijgebouwen), restaurants",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82388,Gebouw van de Mariacongregatie in Brugge,Westmeers 33-35 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), verenigingsgebouwen",,,,vierde kwart 19de eeuw,Verschelde Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57877,Gebouwen van de Veemarkt,Sint-Pieterszuidstraat 54 (Brugge),West-Vlaanderen,Brugge,Brugge,False,False,Element,niet aanwezig,niet bewaard,,hallen,,,,na WO II,Lantsoght Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29607,Gebouwencomplex met burgerhuizen en restant stadsomwalling,Pieter Pourbusstraat 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen, omheiningsmuren, poorten (bijgebouwen), stadsomwallingen, stadstorens",,,,"16de eeuw, vierde kwart 19de eeuw, voor WO I",Delacenserie Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77808,Gebouwencomplex met kantoren en telefooncentrale,Rijselstraat 1 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, telefooncentrales",,,,vanaf 1975,"Augustyniak Herman (Ontwerper), De Maeght Paul (Ontwerper), Vernimmen Roland (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79736,Gedenkkapel van het Heilig Hart,Westkapelse Steenweg (Brugge),West-Vlaanderen,Brugge,Dudzele,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), oorlogsgedenktekens",,,,interbellum,Cauwe René (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
79768,Gedenkplaat voor Juliaan Vandepitte,Juliaan Vandepitteplein (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79895,Gedenksteen als hulde aan Pierre Vandamme,Isabellalaan 1 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"gedenktekens, sculpturen",,,,vanaf 1975,Depuydt - Canestraro (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75036,Gedenksteen voor de gesneuvelde voetballers van Cercle Brugge (Eerste en Tweede Wereldoorlog),Olympialaan (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79957,Gedenksteen voor de slachtoffers van de Herald of Free  Enterprise,Sint-Donaaskerkstraat (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75112,Gedenksteen voor drie vermoorde burgers,Torhoutse Steenweg (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79963,Gedenkstenen van monument De Roggevlerke,St George's day-wandeling (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"gedenktekens, sculpturen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79854,Gedenkteken 23 april 1918 en linde als vredesboom,Admiraal Keyesplein (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"gedenktekens, opgaande bomen, vredesbomen",,,Tilia europaea (x),vanaf 1975,,Inventarisatie bouwkundig erfgoed Brugge,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74775,Gedenkteken ter nagedachtenis van de bevrijding van Brugge door de   Canadezen,Canadaplein (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"fonteinen, oorlogsgedenktekens",,,,na WO II,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79962,Gedenkteken voor Saint-George's Day,St George's day-wandeling (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vanaf 1975,"de Soete Pierre (Ontwerper), Fonderie Verbeyst (Uitvoerder), Rotsaert Octave (Uitvoerder)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
