﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
27059,Brouwerij Den Pau,Broodstraat 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,renaissance,"achterhuizen, brouwerijen, burgerhuizen, winkels",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27098,Stadswoning,Einestraat 16 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27102,Burgerhuis,Einestraat 21 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27103,Herenhuis met achterhuis,Einestraat 23 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"achterhuizen, herenhuizen, kelders",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",Delmulle Frank (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27105,Herenhuis,Einestraat 26 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"achterhuizen, herenhuizen, koetshuizen, oranjeries, serres, siertuinen, vijvers",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27115,Stadswoning,Einestraat 42 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27117,Drie  classicistische stadswoningen,Einestraat 44-48 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","achterhuizen, kelders, stadswoningen, winkels",,,,"17de eeuw, 18de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27212,Huis IJzerwinkel Raepsaet,Krekelput 11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,gotiek,"achterhuizen, burgerhuizen, winkels",,,,"13de eeuw, 19de eeuw, interbellum, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27213,Drukkerij De Scheldegalm,Krekelput 13 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,"achterhuizen, drukkerijen, fabrieksschoorstenen, stadswoningen",,,,"derde kwart 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27247,Herberg Drie Koningen,Markt 34 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"achterhuizen, herbergen",,,,"17de eeuw, eerste helft 19de eeuw, interbellum",Van De Velde G. (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27278,Achterhuis,Nederstraat 19-21 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,achterhuizen,,,,"14de eeuw, 15de eeuw, tweede helft 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
80739,Burgerhuis,Kerkstraat 24 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, drukkerijen, parochiekerken",,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
31167,Pastorie Onze-Lieve-Vrouweparochie,Onze-Lieve-Vrouwekruisstraat 18 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,rococo,"achterhuizen, hekken, hekpijlers, omheiningsmuren, pastorieën, veranda's",,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2150,Classicistische dorpswoning,Oude Kerkstraat 10 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,True,Element,aanwezig,bewaard,classicisme,"achterhuizen, dorpswoningen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2154,Dorpswoning,Oude Kerkstraat 16 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,True,Element,aanwezig,bewaard,,"achterhuizen, dorpswoningen",,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
46849,Pastorie Sint-Jozefparochie,Kerkdreef 61 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,True,Element,aanwezig,bewaard,eclecticisme,"achterhuizen, omheiningsmuren, pastorieën",,,,voor WO I,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Agentschap Onroerend Erfgoed
90376,Samenstel van meerdere gebouwen in U-vorm,Aalterstraat 4 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,eclecticisme,"achterhuizen, brouwerijen, brouwerswoningen, kapellen (gebouwen en structuren)",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90475,Dorpswoning met achterhuis,Bruggestraat 19 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"achterhuizen, dorpswoningen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90477,Dorpswoning,Bruggestraat 23 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,niet aanwezig,niet bewaard,,"achterhuizen, dorpswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
87022,Dorpswoning met bakkerij in achterhuis,Hogenhovestraat 49 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,"achterhuizen, bakkerijen, dorpswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86664,Laatclassicistisch herenhuis,Hoogstraat 44 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,classicisme,"achterhuizen, herenhuizen, koetshuizen, omheiningsmuren, siertuinen",,,,"18de eeuw, eerste helft 19de eeuw, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86671,Hoekpand met haaks bijgebouw,Hoogstraat 89 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,niet aanwezig,niet bewaard,,"achterhuizen, burgerhuizen",,,,"interbellum, tweede helft 18de eeuw",Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87028,Dorpswoning,Jules Van Ooststraat 30 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,"achterhuizen, dorpswoningen",,,,WO II,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87112,Smidse en kruidenierswinkel,Kanegem-Dorp 11 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,niet aanwezig,niet bewaard,,"achterhuizen, dorpswoningen, kastkapellen, smidsen, winkels",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87124,Huis Braekevelt,Kanegemstraat 175 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, schrijnwerkerijen, werkplaatsen",,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87147,Vrijstaande arbeiderswoning met atelier,Nagelstraat 40 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"achterhuizen, arbeiderswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
11860,Patriciërswoning Huis Metten Thoren met conciërgewoning,Begijnenstraat 28-30 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel, traditioneel","achterhuizen, burgerhuizen, conciërgewoningen, hekken, tuinpaviljoenen",,,,"17de eeuw, 18de eeuw, eerste kwart 19de eeuw, tweede helft 16de eeuw, tweede helft 19de eeuw","Jansen Lou (Ontwerper), Schellekens Jozef (Ontwerper), Van Riet (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12201,Architectenwoning C. en L. Vanhout,"Broekzijde 47, Parklaan 146 (Turnhout)",Antwerpen,Turnhout,"Turnhout, Onbepaald",True,False,Element,aanwezig,bewaard,,"achterhuizen, architectenwoningen, patiowoningen",,,,na WO II,Vanhout-Schellekens (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12039,Afspanning De Eenhoorn,"Grote Markt 62-63, 64 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"achterhuizen, afspanningen, koetshuizen, personeelswoningen",,,,derde kwart 19de eeuw,Lenaerts J. (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12077,Stadswoningen,Herentalsstraat 47-55 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"achterhuizen, kapellen (klein erfgoed), stadswoningen",,,,"19de eeuw, vierde kwart 18de eeuw",Luyts Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
16678,Herenhuis,Duinkerkestraat 33 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neoclassicisme,"achterhuizen, herenhuizen, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16706,Hoekhuis,Houtmarkt 4 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
70441,Stadswoning met achterhuis,Lange Molensstraat 62-64 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,traditioneel,"achterhuizen, stadswoningen",,,,,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
88490,Burgerhuis,Kerkstraat 36 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"achterhuizen, notariswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88498,Huis de Neve de Roden-d'Hanins,Kerkstraat 47 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,rococo,"achterhuizen, herenhuizen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88506,Burgerhuis,Kerkstraat 55 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"derde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
41217,Herenhuis,Grote Markt 53 (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,neoclassicisme,"achterhuizen, brouwerijen, tuinbruggen, tuinpaviljoenen",,,,"17de eeuw, 18de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Westerlo, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
84152,Hoeve met losse bestanddelen,Vlietstraat 24 (Zele),Oost-Vlaanderen,Zele,Zele,False,False,Element,niet aanwezig,niet bewaard,,"achterhuizen, bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
