﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=19de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=19de+eeuw&per_pagina=2000&pagina=20
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=19de+eeuw&per_pagina=2000&pagina=5
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=19de+eeuw&per_pagina=2000&pagina=7
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
2648,Langgestrekte hoeve,Kraanstraat 62 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boomgaarden, langgestrekte hoeven, moestuinen, paardenstallen, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2653,Onderwijzerswoning,Kwakkelenberg 53 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,neotraditioneel,"lagere scholen, onderwijzerswoningen",,,,"interbellum, vierde kwart 19de eeuw","Blomme Léonard (Ontwerper), Gielis Jan Frans (Ontwerper), Goossens Victor F. (Ontwerper)",Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2656,Stadswoning,Leopoldstraat 27 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2657,Orgelmakerij Stevens,Leopoldstraat 32-34 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,muziekinstrumentenfabrieken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2658,Hoekhuis Hier is 't Sint-Lucas,Leopoldstraat 41 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,neogotiek,kunstenaarswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2663,Kapel van Onze-Lieve-Vrouw Altijddurende Bijstand,Liersesteenweg (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2662,Kasteel De Baent of De Locht,Liersesteenweg 44-46 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,eclecticisme,"landhuizen, parken, werkplaatsen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2664,Herenhuis,Liersesteenweg 55 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2668,Langgestrekte hoeve,Maltahoevelei 40 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2671,Fort van Duffel,Mechelsebaan (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,,"forten, hakhoutstoven, walgrachten",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Duffel, Waardering vesting Antwerpen en haar fortengordels","Houtige beplantingen met erfgoedwaarde, Vesting Antwerpen (1850-1947)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
2677,Hoeve met losse bestanddelen,Mijlstraat 111 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2678,Rentenierswoning Van Camp,Mijlstraat 139 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2680,Mispelhoeve,Missestraat 33 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, moestuinen, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2681,Hoeve,Naalstraat 25 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, moestuinen, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2683,Woonstalhuis,Neervelden 19 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2688,Spoorwachtershuis,Rechtstraat 80 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2690,Hoeve,Roetestraat 14 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2691,Langgestrekte hoeve,Roetestraat 75 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2695,Neoclassicistisch burgerhuis,Rooienberg 11 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2697,Burgerhuis,Rooienberg 17 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2698,Kasteel Wouwendonk,Rooienberg 21B (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,neoclassicisme,landhuizen,,,,"derde kwart 19de eeuw, interbellum",Cluysenaar Jean-Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2694,Dorpswoning,Rooienberg 9 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2700,Waarlooshoeve,Senthout 35 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, hoeven, schuren, sites met walgracht, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2703,Neoclassicistische burgerhuizen,Stationsstraat 17-19 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2711,Dorpswoning,Voogdijstraat 13 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2712,Langgestrekte hoeve,Wandelingstraat 57 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2714,Dorpswoning,Wouwendonkstraat 27 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2715,Dorpswoningen,Wouwendonkstraat 55-59 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2719,Langgestrekte hoeve,Zijpstraat 141 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2718,Langgestrekte hoeve,Zijpstraat 61 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
301477,Hof ter Linden,Edegem (Edegem),Antwerpen,Edegem,Edegem,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, beelden, bruggen, dreven, gevlochten hagen, hekken, landhuizen, omheiningsmuren, opgaande bomen, parkbossen, parken, sites met walgracht, vijvers",,,,"19de eeuw, derde kwart 18de eeuw, eerste helft 17de eeuw",,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
12898,Hoeve met losse bestanddelen,Aartselaarstraat 2 (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12901,Kasteel Arendsnest,Boerenlegerstraat 181-191 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,,"bruggen, conciërgewoningen, koetshuizen, landhuizen, paardenstallen, parken, poorten (bijgebouwen), stallen, walgrachten",,,,"derde kwart 17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12900,Dorpswoning,Boerenlegerstraat 4 (Edegem),Antwerpen,Edegem,Edegem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12904,Villa Leonie,Boniverlei 37 (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12905,Villa Les Chevrefeuilles,Boniverlei 39 (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,"hagen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12906,Villa Mon Rêve,Boniverlei 41 (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12907,Villa Les Cerisiers,Boniverlei 43 (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,"hagen, hekken, herenhuizen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12908,Rest van de Grote Buizegemhoeve,Buizegemlei 127 (Edegem),Antwerpen,Edegem,Edegem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, dreven, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12909,Arbeiderswoning en barokpoort,Doelveldstraat 30 (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,barok,arbeiderswoningen,,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12911,Parochiekerk Sint-Antonius de Eremijt,Drie Eikenstraat (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,gotiek,"gedenktekens, hagen, kerkhoven, parochiekerken, schandpalen",,,,"derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, tweede helft 13de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw","De Cuyper Jean Baptist (Ontwerper), De Roo Paul (Ontwerper), Franssen Jozef Emmanuel (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Martens Michel (Ontwerper), Studiegroep Omgeving (Ontwerper), Van Schil Fr. (Ontwerper)","Inventarisatie bouwkundig erfgoed Edegem, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
12924,Hoeve ten Bosse,Drie Eikenstraat (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"17de eeuw, 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12914,Dorpswoning,Drie Eikenstraat 12 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12916,Burgerhuis,Drie Eikenstraat 14 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12918,Dorpswoning,Drie Eikenstraat 20 (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12921,Hoeve in U-vorm,Drie Eikenstraat 236 (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12922,Hoeve met losse bestanddelen,Drie Eikenstraat 510 (Edegem),Antwerpen,Edegem,Edegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12912,Twee dorpswoningen,Drie Eikenstraat 6 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12923,Hazeschranshoeven,Drie Eikenstraat 628-636 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, schansen, schuren, stallen, wagenhuizen, walgrachten, waterputten",,,,"derde kwart 17de eeuw, eerste helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12913,Hoekhuis met houten winkelpui,Drie Eikenstraat 8 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12990,Huis Oude Kladdenberg,"Gemeenteplein 17, Strijdersstraat 2 (Edegem)",Antwerpen,Edegem,Edegem,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12929,Twee arbeiderswoningen,Herfstlei 46-48 (Edegem),Antwerpen,Edegem,Edegem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12935,Dorpswoning,Hovestraat 37 (Edegem),Antwerpen,Edegem,Edegem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12930,Parochiekerk Onze-Lieve-Vrouw van Lourdes,Hovestraat 58 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,neobyzantijns,"bedevaartkerken, kerkhoven, Mariagrotten, parochiekerken",,,,"interbellum, vierde kwart 19de eeuw","De Roeck Pieter (Ontwerper), De Vooght Louis (Ontwerper), Kockerols Willy (Ontwerper), Merckx-Verellen Victor (Uitvoerder), Van Himbeeck Clement (Ontwerper), Wante Paul (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Edegem",,Bouwkundig,Agentschap Onroerend Erfgoed
12937,Villa Maria van 1889,Hovestraat 67 (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12948,Fort 5,Jacob de Roorestraat (Edegem),Antwerpen,"Antwerpen, Edegem",Edegem,True,True,Element,aanwezig,bewaard,,"forten, oorlogsgedenktekens, walgrachten",,,,derde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),"Inventarisatie bouwkundig erfgoed Edegem, Project beschermingsdatabank 2013-2016","Antwerpen als Nationaal Reduit, Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
12985,Kasteel Mussenborg,Mechelsesteenweg 396 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,,"dreven, herenhuizen, opgaande bomen, tuinen, walgrachten",,,,"eerste helft 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12987,Neoclassicistisch landhuis,Mechelsesteenweg 426 (Edegem),Antwerpen,Edegem,Edegem,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,villa's (bouwkundig erfgoed),,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12988,Hoeve met losse bestanddelen,Mussenburglei 122 (Edegem),Antwerpen,Edegem,Edegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12989,Burgerhuis in neotraditionele stijl,Oude-Godstraat 28-30 (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12994,Huis Hellemans,Strijdersstraat 14 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hekken, herenhuizen, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12995,Pastorie parochie Sint-Antonius de Eremijt,Strijdersstraat 18 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 19de eeuw,Gife Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12996,Villa,Strijdersstraat 75 (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,villa's (bouwkundig erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12997,Villa Laura,Strijdersstraat 77 (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12991,Twee dorpswoningen,Strijdersstraat 8-10 (Edegem),Antwerpen,Edegem,Edegem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12999,Hoeve met losse bestanddelen,Terelststraat 212 (Edegem),Antwerpen,Edegem,Edegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12998,Pastorie Hof ter Elst,Terelststraat 69 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, koetshuizen, omheiningsmuren, pastorietuinen, pastorieën, stallen",,,,"derde kwart 17de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw",Berckmans Ferdinand (Ontwerper),"Inventarisatie bouwkundig erfgoed Edegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
13000,Hoeve met losse bestanddelen,Terlindenlaan 62 (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
92244,Orgel kloosterkerk Minderbroeders,Eeklo (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, interbellum","van de Loo Victor (Uitvoerder), Van Dinter Pieter Adam Hubertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
47950,Hoeve Kastanjehof,Antwerpse Heirweg 2A (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"hekpijlers, hoeven, kapellen (klein erfgoed)",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47589,Arbeiderswoning,Balgerhoeke 31 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Eeklo",,Bouwkundig,Agentschap Onroerend Erfgoed
47594,Twee dorspwoningen,Blommekens 19-21 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, gevelniskapellen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47596,Winkelhuis,Boelare 1-3 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,"Mariabeelden, winkels",,,,"interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
84772,Burgerhuis,Boelare 10 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
84245,Twee stadswoningen,Boelare 100-102 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47617,Marmer- en steenkapperij Louis Van Damme,Boelare 124 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"kunstenaarswoningen, steenhouwerijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
88463,Stadswoning,Boelare 13 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47602,Stadswoning,Boelare 31 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
88464,Stadswoning,Boelare 34 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
