﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=3
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
8103,Beschermd monument,Begijnenhuis Heilige Landrada,Begijnhoflaan 48 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/120.1, 4.01/42006/362.1, DO000326, OO001136",traditioneel,begijnenhuizen,,,,tweede kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1971-09-08,,,608,Agentschap Onroerend Erfgoed
8138,Beschermd monument,Begijnenhuis Heilige Aldegondis,Begijnhoflaan 50 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/111.1, 4.01/42006/363.1, DO000326, OO001137",traditioneel,begijnenhuizen,,,,tweede kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1971-09-08,,,608,Agentschap Onroerend Erfgoed
8140,Beschermd monument,Begijnenhuis Heilige Pharaildis,Begijnhoflaan 52 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/118.1, 4.01/42006/364.1, DO000326, OO001138",traditioneel,begijnenhuizen,,,,tweede kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1971-09-08,,,608,Agentschap Onroerend Erfgoed
8142,Beschermd monument,Begijnenhuis Heilige Renildis,Begijnhoflaan 54 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/125.1, 4.01/42006/365.1, DO000326, OO001139",traditioneel,begijnenhuizen,,,,tweede kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1971-09-08,,,608,Agentschap Onroerend Erfgoed
8143,Beschermd monument,Begijnenhuis Heilige Gudula,Begijnhoflaan 56 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/116.1, 4.01/42006/366.1, DO000326, OO001140",traditioneel,begijnenhuizen,,,,tweede kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1971-09-08,,,608,Agentschap Onroerend Erfgoed
8144,Beschermd monument,Begijnenhuis Heilige Amelberga,Begijnhoflaan 58 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/126.1, 4.01/42006/353.1, DO000326, OO001125",traditioneel,begijnenhuizen,,,,tweede kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1971-09-08,,,608,Agentschap Onroerend Erfgoed
8147,Beschermd monument,Begijnenhuis Heilige Gertrudis,Begijnhoflaan 62 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/127.1, 4.01/42006/352.1, DO000326, OO001124",traditioneel,begijnenhuizen,,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1971-09-08,,,608,Agentschap Onroerend Erfgoed
8148,Beschermd monument,Begijnenhuis Heilige Christiana,Begijnhoflaan 64 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/128.1, 4.01/42006/558.1, DO000326, OO001123",traditioneel,begijnenhuizen,,,,derde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1971-09-08,,,608,Agentschap Onroerend Erfgoed
8150,Beschermd monument,Herenhuis,Begijnhoflaan 68 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/128.1, 4.01/42006/558.1, DO000326, OO001123",neoclassicisme,"hekken, herenhuizen, omheiningsmuren, tuinen",,,,"tweede kwart 19de eeuw, WO I",,,Project beschermingsdatabank 2013-2016,,1971-09-08,,,608,Agentschap Onroerend Erfgoed
8174,"Beschermd stads- of dorpsgezicht, intrinsiek",Kerkstraat,"Beurzestraat 1, Kerkstraat (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,"4.02/42006/107.1, DO002241, OO002966",,"bankgebouwen, bomenrijen, burgerhuizen, gevels, herenhuizen, onderwijsgebouwen, opgaande bomen, postkantoren, verharde wegen, weeshuizen",,,,interbellum,,,Project beschermingsdatabank 2013-2016,,2003-12-10,,,4152,Agentschap Onroerend Erfgoed
8211,Beschermd monument,Smidse Sarens,Bookmolenstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,"4.01/42006/238.1, DO002231, OO002810",,smidsen,,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4158,Agentschap Onroerend Erfgoed
8177,Beschermd monument,Windmolen Bookmolen of molen De Block met maalderij,Bookmolenstraat 162 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,"4.01/42006/236.1, DO002231, OO002808",,"hoeven, maalderijen, windmolens",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4158,Agentschap Onroerend Erfgoed
8153,Beschermd monument,Parochiekerk Sint-Gillis intra muros: toren,Brusselsestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/108.1, 4.01/42006/367.1, DO000241, OO001662",,kerktorens,,,,14de eeuw,,,Project beschermingsdatabank 2013-2016,,1955-05-09,,,357,Agentschap Onroerend Erfgoed
8155,Beschermd monument,Parochiekerk Sint-Gillis intra muros,Brusselsestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/131.1, 4.01/42006/368.1, DO000359, OO001663",neobarok,parochiekerken,,,,"14de eeuw, 15de eeuw, vierde kwart 18de eeuw, voor WO I",,"Bouwens Edouard (Ontwerper), Bressers Adrien (Ontwerper), Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper)",Project beschermingsdatabank 2013-2016,,1974-07-02,,,753,Agentschap Onroerend Erfgoed
8156,Beschermd cultuurhistorisch landschap,Parochiekerk Sint-Gillis-Binnen: omgeving met pastorie en restanten Zwijveke-abdij,"Brusselsestraat 67, Nijverheidsstraat 1-3 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,"4.03/42006/105.1, 4.03/42006/109.1, DO000359, OO000165",,"abdijen, pastorietuinen, pastorieën",,,,"13de eeuw, 14de eeuw, 18de eeuw, derde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1974-07-02,,,753,Agentschap Onroerend Erfgoed
8173,Beschermd monument,Pastorie Sint-Gillis-Binnenparochie,Brusselsestraat 67 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/164.1, DO002217, OO002804",neoclassicisme,"hekken, Mariagrotten, pastorietuinen, pastorieën, poorten (bijgebouwen), sites met walgracht, tuinbruggen",,,,derde kwart 19de eeuw,,"Beeckman Johan Baptist (Ontwerper), De Ruddere Ferdinand (Ontwerper), Sterck Alexis (Ontwerper)",Project beschermingsdatabank 2013-2016,,2003-12-04,,,4127,Agentschap Onroerend Erfgoed
8300,Beschermd monument,Katoenfabriek L. Gorus-De Block: conciërgewoning,"Brusselsestraat 97, Leopoldlaan (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/162.1, DO002242, OO002948",neotraditioneel,"conciërgewoningen, omheiningsmuren, poorten (bijgebouwen)",,,,vierde kwart 19de eeuw,,Blancquaert (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-01-05,,,4161,Agentschap Onroerend Erfgoed
8069,Beschermd monument,Oorlogsmonument,Burgemeester Potiaulaan (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,"4.01/42006/156.1, 4.01/42006/395.1, DO002219, OO002759",art deco,"fonteinen, oorlogsgedenktekens",,,,interbellum,,Tytgat Jules (Ontwerper),Project beschermingsdatabank 2013-2016,Erfgoed Eerste Wereldoorlog,2002-11-04,,,3947,Agentschap Onroerend Erfgoed
8146,Beschermd monument,Bankgebouw in art decostijl,Dijkstraat 1-3 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/195.1, DO002238, OO002888",art deco,bankgebouwen,,,,interbellum,,De Bondt Jan-Albert (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4129,Agentschap Onroerend Erfgoed
8149,Beschermd monument,Ensemble van twee burgerhuizen,Dijkstraat 80-84 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/196.1, DO002238, OO002889",,burgerhuizen,,,,interbellum,,De Maen Hubert (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4129,Agentschap Onroerend Erfgoed
8203,Beschermd monument,Parochiekerk Sint-Margriet,Dokter Haekstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,"4.01/42006/279.1, DO002236, OO002851",neoclassicisme,parochiekerken,,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw",,Yoors Eugeen (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4130,Agentschap Onroerend Erfgoed
8345,Beschermd monument,Parochiekerk Sint-Margriet: orgel,Dokter Haekstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,"4.01/42006/134.1, DO000670, OO002158",classicisme,orgels,,,,derde kwart 19de eeuw,,Vereecken Petrus-Joannes (Ontwerper),Project beschermingsdatabank 2013-2016,,1981-10-12,,,1708,Agentschap Onroerend Erfgoed
8353,Beschermd monument,Domein Hof ter Geesten,Dokter Haekstraat 35-37 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,"4.01/42006/221.1, DO002242, OO002955",neoclassicisme,"bakhuizen, bruggen, erven, grachten (infrastructuur), hekken, hekpijlers, landhuizen, Mariagrotten, opgaande bomen, parken, tuinpaviljoenen",,,"Abies grandis, Cedrus atlantica, Chamaecyparis pisifera, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Gymnocladus dioicus, Liquidambar styraciflua, Picea orientalis, Pinus strobus, Platanus hispanica (x), Prunus lusitanica, Pseudotsuga menziesii, Quercus robur, Quercus rubra, Taxodium distichum","tweede kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4161,Agentschap Onroerend Erfgoed
8348,Beschermd monument,Lustdomein van de abt van de abdij van Affligem: woning en gevels en daken aanhorigheden,Eegene 136 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,"4.01/42006/135.1, 4.01/42006/389.1, DO000691, OO002166",,"daken, gevels, interieur, landhuizen, maalderijen, oliefabrieken, paardenstallen, poorten (bijgebouwen)",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Abdij van Affligem (Opdrachtgever),Project beschermingsdatabank 2013-2016,,1982-09-15,,,1821,Agentschap Onroerend Erfgoed
8352,"Beschermd stads- of dorpsgezicht, intrinsiek",Lustdomein van de abt van de abdij van Affligem,Eegene 136 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,"4.02/42006/101.1, 4.02/42006/113.1, DO000691, OO002167",,"bakovens, hekken, hekpijlers, landhuizen, maalderijen, oliefabrieken, omheiningsmuren, paardenstallen, schuren, tuinen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Abdij van Affligem (Opdrachtgever),Project beschermingsdatabank 2013-2016,,1982-09-15,,,1821,Agentschap Onroerend Erfgoed
8277,Beschermd monument,Laad- en losgebouw fabriek Vermylen,Fabriekstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,"4.01/42006/265.1, DO002231, OO002838",,stijfselfabrieken,,,,"vierde kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4158,Agentschap Onroerend Erfgoed
11066,Beschermd monument,Batterij 3,"Fortstraat 111-112, 116-118, 111A (Dendermonde)",Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,"DO002229, OO002803",,"bastions, grachten (verdedigingselementen), kazematten, wallen (verdedigingselementen), woonhuizen",,,,eerste helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-12-04,,,4128,Agentschap Onroerend Erfgoed
8191,Beschermd monument,Parochiekerk Sint-Egidius,Frans Van Schoorstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,"4.01/42006/285.1, DO002236, OO002857",neogotiek,parochiekerken,,,,voor WO I,,"Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper)",Project beschermingsdatabank 2013-2016,,2003-12-04,,,4130,Agentschap Onroerend Erfgoed
8190,Beschermd monument,Pastorie Sint-Egidiusparochie,Frans Van Schoorstraat 12 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,"4.01/42006/274.1, DO002217, OO002733",neotraditioneel,"omheiningsmuren, pastorietuinen, pastorieën",,,,voor WO I,,Vaerwyck Henri (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4127,Agentschap Onroerend Erfgoed
8217,Beschermd monument,Smidse en dorpswoning De Vliegher,Geerstraat 38 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,"4.01/42006/237.1, DO002231, OO002809",,"dorpswoningen, erven, hekken, hekpijlers, omheiningsmuren, smidsen",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4158,Agentschap Onroerend Erfgoed
8204,Beschermd monument,Sint-Elooikapel met beboomde omgeving,Grootzand (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,"4.01/42006/280.1, DO002236, OO002852",barok,"bedevaartkapellen, gekandelaarde bomen",,,"Aesculus hippocastanum, Tilia",vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-12-04,,,4130,Agentschap Onroerend Erfgoed
8479,"Beschermd stads- of dorpsgezicht, intrinsiek",Grote Markt,Grote Markt (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.02/42006/106.1, 4.02/42006/109.1, DO001013, OO000414",,"afspanningen, apotheken, burgerhuizen, cafés, gerechtsgebouwen, herbergen, openbare pleinen, stadhuizen, vleeshallen",,,,,,,Project beschermingsdatabank 2013-2016,,1996-06-07,,,3034,Agentschap Onroerend Erfgoed
8512,Beschermd monument,Grote Markt,Grote Markt (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/343.1, DO001013, OO002978",,"afspanningen, apotheken, burgerhuizen, cafés, herbergen, openbare pleinen",,,,,,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4160,Agentschap Onroerend Erfgoed
8064,Beschermd monument,Stadhuis Dendermonde met belfort,Grote Markt 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/105.1, 4.01/42006/375.1, DO000092, OO002148","gotiek, neogotiek","belforten, lakenhallen, stadhuizen",,,,"interbellum, tweede helft 14de eeuw, tweede kwart 14de eeuw",,"Bouwens Edouard (Ontwerper), De Ruddere Ferdinand (Ontwerper), Sterck Alexis (Ontwerper), van Melbrouc Machielle (Ontwerper)",Project beschermingsdatabank 2013-2016,,1943-01-06,,,59,Agentschap Onroerend Erfgoed
8223,Beschermd monument,Herenhuis textielfabrikant Clément Ramlot,Grote Markt 19 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/292.1, DO002246, OO002981",empire,herenhuizen,,,,eerste helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4160,Agentschap Onroerend Erfgoed
8416,Beschermd monument,Herenhuis textielfabrikant Clément Ramlot: voorgevel en bedaking,Grote Markt 19 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/151.1, 4.01/42006/557.1, DO001013, OO000410",empire,"daken, gevels, herenhuizen",,,,eerste helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1996-06-07,,,3034,Agentschap Onroerend Erfgoed
8475,Beschermd monument,Afspanning en herberg Het Gulden Hoofd,"Grote Markt 20, Guldenhoofdstraat 1 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/152.1, 4.01/42006/348.1, DO001013, OO000411",barok,"afspanningen, herbergen",,,,derde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1996-06-07,,,3034,Agentschap Onroerend Erfgoed
8229,Beschermd monument,Burgerhuis Navicula,Grote Markt 22 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/293.1, DO002246, OO002982",traditioneel,burgerhuizen,,,,"17de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4160,Agentschap Onroerend Erfgoed
8235,Beschermd monument,Burgerhuis deurwaarder Fr. D'Hondt,Grote Markt 23 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/294.1, DO002246, OO002983",eclecticisme,burgerhuizen,,,,"17de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4160,Agentschap Onroerend Erfgoed
8237,Beschermd monument,Burgerhuis ontworpen door Ferdinand De Ruddere,Grote Markt 24 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/295.1, DO002246, OO002984",eclecticisme,burgerhuizen,,,,interbellum,,De Ruddere Ferdinand (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-01-05,,,4160,Agentschap Onroerend Erfgoed
8240,Beschermd monument,Burgerhuis ontworpen door Paul Saintenoy,Grote Markt 25 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/296.1, 4.01/42006/546.1, DO002246, OO002985",neotraditioneel,burgerhuizen,,,,interbellum,,Saintenoy Paul (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-01-05,,,4160,Agentschap Onroerend Erfgoed
8245,Beschermd monument,Neotraditioneel burgerhuis,Grote Markt 26 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/297.1, 4.01/42006/547.1, DO002246, OO002986",neotraditioneel,burgerhuizen,,,,interbellum,,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4160,Agentschap Onroerend Erfgoed
8248,Beschermd monument,Burgerhuis in neobarok,Grote Markt 27 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/298.1, 4.01/42006/548.1, DO002246, OO002987",neobarok,burgerhuizen,,,,interbellum,,"De Ruddere Ferdinand (Ontwerper), Sterck Alexis (Ontwerper)",Project beschermingsdatabank 2013-2016,,2004-01-05,,,4160,Agentschap Onroerend Erfgoed
8256,Beschermd monument,Apotheek,Grote Markt 28 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/299.1, DO002246, OO002988",neoclassicisme,apotheken,,,,eerste helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4160,Agentschap Onroerend Erfgoed
8268,Beschermd monument,Burgerhuis ontworpen door Maurice de Waepenaert,"Grote Markt 29, 29A (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/300.1, 4.01/42006/597.1, DO002246, OO002989",eclecticisme,burgerhuizen,,,,interbellum,,de Waepenaert Maurice (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-01-05,,,4160,Agentschap Onroerend Erfgoed
8269,Beschermd monument,Herberg De Pelikaan,Grote Markt 30 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/301.1, DO002246, OO002990",barok,herbergen,,,,"interbellum, vierde kwart 17de eeuw",,De Ruddere Ferdinand (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-01-05,,,4160,Agentschap Onroerend Erfgoed
8477,Beschermd monument,Herberg De Pelikaan: voorgevel,Grote Markt 30 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/153.1, 4.01/42006/349.1, DO001013, OO000412",barok,"gevels, herbergen",,,,"interbellum, vierde kwart 17de eeuw",,De Ruddere Ferdinand (Ontwerper),Project beschermingsdatabank 2013-2016,,1996-06-07,,,3034,Agentschap Onroerend Erfgoed
8062,Beschermd monument,Vleeshuis,Grote Markt 32 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/103.1, 4.01/42006/376.1, DO000093, OO002149",gotiek,vleeshallen,,,,derde kwart 15de eeuw,,"Bouwens Edouard (Ontwerper), De Ruddere Ferdinand (Ontwerper), Gueteghem Jan (Ontwerper), Sterck Alexis (Ontwerper)",Project beschermingsdatabank 2013-2016,,1943-01-06,,,59,Agentschap Onroerend Erfgoed
8272,Beschermd monument,Burgerhuis ontworpen door Alexis Sterck,Grote Markt 33 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/302.1, DO002246, OO002991",neobarok,burgerhuizen,,,,interbellum,,Sterck Alexis (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-01-05,,,4160,Agentschap Onroerend Erfgoed
8283,Beschermd monument,Café ontworpen door Alexis Sterck,Grote Markt 34 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/303.1, DO002246, OO002992",neobarok,cafés,,,,interbellum,,Sterck Alexis (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-01-05,,,4160,Agentschap Onroerend Erfgoed
8285,Beschermd monument,Café Den Ouden Tinnen Pot,"Grote Markt 35, Kerkstraat 5 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/304.1, DO002246, OO002993",neobarok,cafés,,,,interbellum,,Sterck Alexis (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-01-05,,,4160,Agentschap Onroerend Erfgoed
8287,Beschermd monument,Herberg Den Tinnen Pot,Grote Markt 36 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/305.1, DO002246, OO002994",neotraditioneel,herbergen,,,,interbellum,,Sterck Alexis (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-01-05,,,4160,Agentschap Onroerend Erfgoed
8289,Beschermd monument,Café ontworpen door Alexis Sterck,"Grote Markt 37, Kerkstraat 1 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/306.1, 4.01/42006/598.1, DO002246, OO002995",neobarok,cafés,,,,interbellum,,Sterck Alexis (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-01-05,,,4160,Agentschap Onroerend Erfgoed
8290,Beschermd monument,Café Sint-Joris,Grote Markt 38 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/307.1, DO002246, OO002996",neotraditioneel,cafés,,,,interbellum,,Sterck Alexis (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-01-05,,,4160,Agentschap Onroerend Erfgoed
8219,Beschermd monument,Lijnwaadwinkel,Grote Markt 8 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/290.1, DO002246, OO002979",,winkels,,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4160,Agentschap Onroerend Erfgoed
8220,Beschermd monument,Herenhuis weduwe Geerinckx met tuin,Grote Markt 9-10 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/291.1, DO002246, OO002980",neoclassicisme,"hekken, herenhuizen, tuinen",,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4160,Agentschap Onroerend Erfgoed
8517,Beschermd monument,Oorlogsmonument,Heldenplein (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/344.1, 4.01/42006/556.1, DO002348, OO003490",,oorlogsgedenktekens,,,,interbellum,,"Van den Hende Jules (Ontwerper), Verbanck Geo (Ontwerper)",Project beschermingsdatabank 2013-2016,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2011-11-24,,,4884,Agentschap Onroerend Erfgoed
8176,Beschermd monument,Arbeiderswoningen,"Heldenplein 1, Zwijvickstraat 1-13 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/269.1, 4.01/42006/410.1, DO002217, OO002805",,arbeiderscités,,,,voor WO I,,Sterck Alexis (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4127,Agentschap Onroerend Erfgoed
8205,Beschermd monument,Wegkruis,Hoekstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,"4.01/42006/281.1, DO002236, OO002853",,wegkruisen,,,,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-12-04,,,4130,Agentschap Onroerend Erfgoed
8716,Beschermd monument,Opstaldries,"Hoekstraat, Klinkaertstraat, Opstalplein (Dendermonde)",Oost-Vlaanderen,Dendermonde,Schoonaarde,"4.01/42006/210.1, DO002228, OO002795",,"betreedbare kapellen (klein erfgoed), driesen",,,,,,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4162,Agentschap Onroerend Erfgoed
8169,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskom Oudegem,"Hofstraat, Lambroeckstraat, Mevrouw Courtmansstraat, Nederstraat, Ouburg, Oudegemse baan, Varenbergstraat, Zijpestraat (Dendermonde)",Oost-Vlaanderen,Dendermonde,Oudegem,"4.02/42006/111.1, DO000798, OO001864",,"arbeiderswoningen, betreedbare kapellen (klein erfgoed), brouwerswoningen, burgerhuizen, dorpen, dorpswoningen, gemeentehuizen, herenhuizen, oorlogsgedenktekens, parochiekerken, pastorieën, villa's (bouwkundig erfgoed)",,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1998-06-24,,,11159,Agentschap Onroerend Erfgoed
8158,Beschermd monument,Pastorie Onze-Lieve-Vrouw-Hemelvaartparochie en toegangspoortje,Hofstraat 7 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,"4.01/42006/139.1, DO000798, OO002162",,pastorieën,,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1987-07-16,,,2307,Agentschap Onroerend Erfgoed
8297,Beschermd monument,Herenhuis De Rycke,Hoofdstraat 175 (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,"4.01/42006/214.1, DO002228, OO002793",,"bijgebouwen, boomgaarden, erven, hekken, hekpijlers, herenhuizen, siertuinen",,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4162,Agentschap Onroerend Erfgoed
8178,Beschermd monument,Pastorie Sint-Apolloniaparochie,Hoofdstraat 49 (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,"4.01/42006/270.1, DO002217, OO002730",,"boomgaarden, moestuinen, pastorietuinen, pastorieën, poorten (bijgebouwen), vijvers",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-12-04,,,4127,Agentschap Onroerend Erfgoed
