﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
31239,Herberg In de Warande,Veurnestraat 118 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, herbergen, smidsen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31249,Hoeve met losse bestanddelen,Watouseweg 20 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"afspanningen, asten, bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31442,In de Molenwal,Weggevoerdenstraat 31 (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31257,Herberg De Patryze met staande wip,Westouterseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"afspanningen, asten, schietstanden, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31259,Herberg,Westvleterseweg 34 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,afspanningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2739,Afspanning Het Hoefijzer,"Schrieksesteenweg 68, 68A (Putte)",Antwerpen,Putte,Putte,True,True,Element,aanwezig,bewaard,,afspanningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2181,Afspanning Den Hert,Lippelodorp 19-20 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Lippelo,False,False,Element,niet aanwezig,bewaard,traditioneel,afspanningen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
23294,Herberg Oud Stadhuis Rumbeke,Kerkplein 18 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, feestzalen, herbergen",,,,"18de eeuw, interbellum",Verstraete Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23332,Herberg In de Knok,Moorseelsesteenweg 153 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,niet aanwezig,niet bewaard,,"afspanningen, herbergen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23624,Herberg met aanpalende woningen,Spanjestraat 203-211 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"afspanningen, arbeiderswoningen",,,,interbellum,Callebert Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28634,Café de la Couronne,Grote Markt 6 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"afspanningen, cafés, smidsen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",Peeters Valentin (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
40535,Afspanning De Kroon,"Koning Albertstraat 191A-D, 191F-K (Roosdaal)",Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,True,False,Element,aanwezig,bewaard,,afspanningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
90473,Afspanning 't Gentsche Veld,Bruggesteenweg 104 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90463,Beeldbepalend hoekhuis De Zwaan,Bruggestraat 2 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,False,Element,niet aanwezig,niet bewaard,neobarok,"afspanningen, hotels, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
59270,Afspanning,Maagd van Gent 65 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,False,Element,aanwezig,bewaard,,"afspanningen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59067,Afspanning De Witte Leeuw,Stee 20 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,neoclassicisme,afspanningen,,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
90924,Herberg Auberge Le St Esprit,Postweg 250 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,"afspanningen, stallen",,,,"16de eeuw, 19de eeuw",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
22880,Afspanning,Clockemstraat 18 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,,afspanningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23116,Afspanning en hoeve,Luikersteenweg 541 (Sint-Truiden),Limburg,Sint-Truiden,Gelinden,True,False,Element,aanwezig,bewaard,"classicisme, vakwerkbouw","afspanningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
73716,Afspanning,Stationsstraat 49-53 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,True,True,Element,aanwezig,bewaard,,"afspanningen, burgerhuizen, koetshuizen, paardenstallen, poorten (bijgebouwen), schepenhuizen, serres",,,,"19de eeuw, interbellum, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
51139,Afspanning In den Drieweg,Kattestraat 54 (Staden),West-Vlaanderen,Staden,Westrozebeke,True,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51156,Hoeve De Wildeman,Provinciebaan 45 (Staden),West-Vlaanderen,Staden,Westrozebeke,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51121,Afspanning De oude tramstatie,Sleihagestraat 20 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,aanwezig,bewaard,,"afspanningen, tramstations",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51131,Afspanning 't Bourgondisch Kruis,Westrozebekestraat 83 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,aanwezig,bewaard,,"afspanningen, wegkruisen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
15458,Afspanning Den Arker,"Dorpsstraat 2, Kerkstraat 1 (Stekene)",Oost-Vlaanderen,Stekene,Stekene,True,True,Element,aanwezig,bewaard,,"afspanningen, werkplaatsen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15467,Huis De Cramme,Kiekenhaag 25 (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,,afspanningen,,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15484,Huis Tack,Polenlaan 14-16 (Stekene),Oost-Vlaanderen,Stekene,Stekene,False,True,Element,niet aanwezig,niet bewaard,,"afspanningen, poorten (bijgebouwen)",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
306519,Dorpskom Vossem met Voervallei,"Dorpsplein, Dorpsstraat, Kerkhofstraat, Kouterstraat (Tervuren)",Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,"afspanningen, betreedbare kapellen (klein erfgoed), dorpen, elektriciteitscabines, gemeentehuizen, herbergen, herenhuizen, hoeven, kerkhoven, lagere scholen, molenaarswoningen, oorlogsgedenktekens, parochiekerken, pastorieën, rivieren, sites met walgracht, valleien, watermolens",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
43065,Afspanning In de Posthoorn,Dorpsplein 2 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,afspanningen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42797,Afspanning De Horen van 1730,Kerkplaats 10-12 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tervuren,,Bouwkundig,Agentschap Onroerend Erfgoed
42836,Afspanning Drie Haringen,Gempstraat (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,False,False,Element,niet aanwezig,niet bewaard,traditioneel,afspanningen,,,,17de eeuw,,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200082,Afspanning Het Stenen Huis,Stenenhuisstraat 2-4 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,True,True,Element,aanwezig,bewaard,traditioneel,"afspanningen, waterputten",,,,tweede kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
87519,Afspanning Peerdenposterij,Rijselstraat 31-33 (Torhout),West-Vlaanderen,Torhout,Torhout,True,True,Element,aanwezig,bewaard,,"afspanningen, arbeiderswoningen, bijgebouwen, herbergen, paardenstallen, poorten (bijgebouwen)",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
43122,Afspanning,Moorsemsestraat 1-3 (Tremelo),Vlaams-Brabant,Tremelo,Baal,True,False,Element,aanwezig,bewaard,,afspanningen,,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tremelo,,Bouwkundig,Gemeente Tremelo
11941,Afspanning De Nieuwen Buiten,de Merodelei 153 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,afspanningen,,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12039,Afspanning De Eenhoorn,"Grote Markt 62-63, 64 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"achterhuizen, afspanningen, koetshuizen, personeelswoningen",,,,derde kwart 19de eeuw,Lenaerts J. (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
306660,Dorpskom Wulveringem,"Gouden-Hoofdstraat , Kasteeldreef , Kwadestraat , Wulveringemstraat  (Veurne)",West-Vlaanderen,Veurne,"Vinkem, Wulveringem",False,True,Element,aanwezig,bewaard,,"afspanningen, arbeiderswoningen, bomenrijen, dorpen, dorpswoningen, dreven, herbergen, hoeven, hovenierswoningen, kerkhoven, notariswoningen, parochiekerken, schuren, waterpompen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
17048,Herberg,Gouden-Hoofdstraat 2 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen, leifruit, schuren, stallen",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16879,In het Gouden Hoofd Afspanning,Gouden-Hoofdstraat 66 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,True,Element,aanwezig,bewaard,,"afspanningen, bijgebouwen, boerenwoningen, hagen, herbergen, hoeven, moestuinen, schuren, stallen",,,,"17de eeuw, 18de eeuw, 19de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16986,Afspanning Au rendez-vous des chasseurs,Hondschootebaan 10 (Veurne),West-Vlaanderen,Veurne,Houtem,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17094,Herberg Driekoningen,Wulveringemstraat 40 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afspanningen, herbergen, schuren, stallen",,,,"19de eeuw, na WO II, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
306675,Gehucht 't Zwaantje,Zwaantje (Veurne),West-Vlaanderen,Veurne,Wulveringem,False,True,Element,aanwezig,bewaard,,"afspanningen, arbeiderswoningen, dorpswoningen, gehuchten, herbergen, hoeven",,,,,,"Inventarisatie bouwkundig erfgoed Veurne, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
17101,Eenheidsbebouwing uit de 19de eeuw,Zwaantje 10-11 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,"afspanningen, dorpswoningen, hekpijlers",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17099,Afspanning,Zwaantje 4 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afspanningen, boerenwoningen, herbergen, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
70660,Café 't Keizershof,"Leuvensesteenweg 275, Rollewagenstraat (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Peutie,True,False,Element,aanwezig,bewaard,,"afspanningen, schuren",,,,eerste kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
31548,Sint-Sebastiaanshof,Kasteelstraat 12 (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,False,Element,aanwezig,bewaard,,"afspanningen, koetshuizen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31557,Afspanning,Kasteelstraat 55 (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,False,Element,aanwezig,bewaard,,afspanningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31565,Burgerhuizen,Oostvleterendorp 2-3 (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,False,Element,aanwezig,bewaard,,"afspanningen, burgerhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31623,Herberg,Steenstraat 17 (Vleteren),West-Vlaanderen,Vleteren,Woesten,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, boomgaarden, hagen, Mariabeelden, moestuinen, siertuinen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31609,Pastorie Sint-Martinusparochie,Westvleterendorp 1 (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,True,False,Element,aanwezig,bewaard,,"afspanningen, gevelniskapellen, pastorieën",,,,"17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
307957,Herberg Station Lion Belge en afspanning,Woestenstraat 65 (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
37646,Herberg en afspanning De Swaen,Kinkenberg 7 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,"traditioneel, vakwerkbouw","afspanningen, boerenwoningen, herbergen, hoeven, koetshuizen, omheiningsmuren, schuren, stallen",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Voeren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12388,Afspanning De Zwaan,Cingel 14 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
32955,Herberg 't Wit Huis,Dadizelestraat 16 (Wervik),West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,,afspanningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
71715,Schepenhuis en afspanning De Gouden Bank,Hondschotestraat 2 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,True,Element,aanwezig,bewaard,,"afspanningen, herbergen, paardenstallen, schepenhuizen, schietstanden",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
205903,Afspanning Den Grooten Hille Afspanning Cam. Verleye,Hille 105 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,regionalisme,afspanningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
28212,Afspanning,Kortrijkstraat 55 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,True,Element,aanwezig,bewaard,,"afspanningen, burgerhuizen, hekpijlers, leibomen, omheiningsmuren",,,,"17de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Wortegem-Petegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
28255,Afspanning Bij Honoré Callaert,Oudenaardseweg 16 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
14479,Napoleonhoeve,Kruisweg 12 (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,True,True,Element,aanwezig,bewaard,,"afspanningen, boomkapellen, postkantoren, schuren, stallen, waterputten, winkels",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wuustwezel,,Bouwkundig,Agentschap Onroerend Erfgoed
14490,Vloeikenshoeve en 't Bouwke bij kasteel Wezelhof,Vloeikensstraat 27-28 (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,True,True,Element,aanwezig,bewaard,neoclassicisme,"afspanningen, bakhuizen, boerenwoningen, duiventorens, kasteelhoeven, koetshuizen, paardenstallen, rentmeesterwoningen, schuren, vijvers",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wuustwezel,,Bouwkundig,Agentschap Onroerend Erfgoed
14528,Afspanning Sint-Christoffel,Amelbergastraat 1 (Zandhoven),Antwerpen,Zandhoven,Zandhoven,True,True,Element,aanwezig,bewaard,,"afspanningen, stallen",,,,"16de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zandhoven,,Bouwkundig,Agentschap Onroerend Erfgoed
14531,Afspanning De Swaene,Amelbergastraat 18-20 (Zandhoven),Antwerpen,Zandhoven,Zandhoven,True,True,Element,aanwezig,bewaard,,afspanningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zandhoven,,Bouwkundig,Agentschap Onroerend Erfgoed
40919,Afspanning De Leeuw,Dewandelaerstraat 40 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,traditioneel,"afspanningen, poorten (bijgebouwen), schuren",,,,"17de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40927,Afspanning,Leuvensesteenweg 164 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40926,Afspanning De oude Prins (?),Leuvensesteenweg 226-228 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40913,Afspanning In de Houten Pomp,Leuvensesteenweg 678 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,"afspanningen, schuren",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
210019,Herberg en tolhuis Heidelberg,Torhoutsesteenweg 26 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,,"afspanningen, schuren, tolkantoren",,,,"17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
40957,Afspanning,Brusselsesteenweg 126 (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, omheiningsmuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40994,Afspanning In de Swaen 1727,Dynastiestraat 108 (Zemst),Vlaams-Brabant,Zemst,Elewijt,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
33028,Sint-Antoniushoeve,Grote Molenstraat 10 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,False,Element,aanwezig,bewaard,regionalisme,"afspanningen, bakhuizen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zonnebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
33055,Herberg Hertog van Brabant,Langemarkstraat 41 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,interbellum,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
33130,Tweegezinswoning,Menenstraat 93 (Zonnebeke),West-Vlaanderen,Zonnebeke,Geluveld,True,False,Element,aanwezig,bewaard,regionalisme,"afspanningen, herbergen",,,,interbellum,Selly Maurice Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
33198,Herberg en dorpswoning,Westrozebekestraat 1-2 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,False,Element,aanwezig,bewaard,,"afspanningen, dorpswoningen, herbergen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
33200,Herberg-afspanning In de wandeling,Westrozebekestraat 25 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, herbergen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
9768,Afspanning Posterij,Gentse Steenweg 97-99 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,True,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
38412,Café Oud Gemeentehuis,Machelendorp 4 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38418,Afspanning Den Prince Cardinael,Rijksweg 116 (Zulte),Oost-Vlaanderen,Zulte,Machelen,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, bakhuizen, herbergen, koetshuizen, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
23240,"In het oud kantoor, tolhuis",Trichterweg 122 (Zutendaal),Limburg,Zutendaal,Zutendaal,True,False,Element,aanwezig,bewaard,,"afspanningen, schuren, stallen, tolkantoren",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zutendaal,,Bouwkundig,Agentschap Onroerend Erfgoed
