﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
209290,Hoeve met losse bestanddelen,Azalealaan 13 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209301,Hoeve met losse bestanddelen,Brugsestraat 153 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, zomerkeukens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209329,Hoeve met losse bestanddelen,Groenestraat 104 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209333,Hoeve met losse bestanddelen,Hollevoordestraat 3 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209351,Hoeve met losse bestanddelen,Kronestraat 30 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209366,Hoeve met losse bestanddelen,Loppemsestraat 16 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209378,Hoeve met losse bestanddelen,Populierendreef 3 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209389,Hoeve met losse bestanddelen,Schatting 59 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209495,Hoeve met losse bestanddelen,Boterweg 3 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209503,Hoeve met losse bestanddelen,Brugse Heirweg 215 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209536,Hoeve met losse bestanddelen,Brugsestraat 119 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,tweede helft 19de eeuw,Coudenys Kris (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209544,Hoeve met losse bestanddelen,Dwarsstraat 1 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209593,Hoeve met losse bestanddelen,Aartrijksestraat 110 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209657,Hoeve met losse bestanddelen,Ichtegemsestraat 1 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, stallen",,,,"voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209662,Hoeve met losse bestanddelen,Krinkelweg 15 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209666,Hoeve met losse bestanddelen,Moerletestraat 2 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209736,Hoeve met losse bestanddelen,Poorterijstraat 60 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209737,Hoeve met losse bestanddelen,Poorterijstraat 97 (Zedelgem),West-Vlaanderen,"Torhout, Zedelgem",Aartrijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209741,Hoeve met losse bestanddelen,Rozeboomstraat 9 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, poelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209796,Hoeve met losse bestanddelen,Torhoutsesteenweg 454 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209798,Hoeve met losse bestanddelen,Zabekestraat 3 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209799,Hoeve met losse bestanddelen,Zabekestraat 8 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209803,Hoeve met losse bestanddelen,Zeeweg Zuid 4 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209804,Hoeve met losse bestanddelen,Zeeweg Zuid 8 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209902,Hoeve met losse bestanddelen,Loppemsestraat 56 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210068,Hoeve met losse bestanddelen,Belledreef 8 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210085,Hoeve met losse bestanddelen,Koning Albertstraat 50 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210124,Hoeve met losse bestanddelen,Lepemolenstraat 59 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209342,Hoevegebouwen 't Klythof,Klythoek 1 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,"bakhuizen, hekken, hekpijlers, hoeven met losse bestanddelen, stallen",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zedelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
209320,Hoevetje,Moubekestraat 104 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210144,Hoevetje,Veldegemsestraat 120 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210000,Hof De Rode Poort,Rijselsestraat 37 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, moestuinen, omheiningsmuren, schuren, stallen, wagenhuizen",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210030,Hof ter Pierlapont,Zeedijkweg 23 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209436,Hof ter Zuytweghe met bunker,Torhoutsesteenweg 114 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bunkers, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
210076,Hovenierswoning Tuinhuys,Hoogveld 8 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,regionalisme,hovenierswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209572,Huis Bruynooghe,Eernegemsestraat 13 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,True,Element,aanwezig,bewaard,,"dorpswoningen, werkplaatsen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209977,Huis De Kapelle,Rolleweg 26 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,niet aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
209985,Jachtopzienerswoning,Steenbrugsestraat 24 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,neogotiek,jachtopzienerswoningen,,,,derde kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210074,Kapel  Onze-Lieve-Vrouw van Lourdes,Hollevoordestraat (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209317,Kapel  Onze-Lieve-Vrouw van de Zeven Weeën,Faliestraat (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209431,Kapel De Noordwandeling,Snellegemsestraat (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209541,Kapel Onze-Lieve-Vrouw,Dorpwegel (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,neogotiek,gevelniskapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209660,Kapel Onze-Lieve-Vrouw,Krinkelweg (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209732,Kapel Onze-Lieve-Vrouw,Poorterijstraat (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209733,Kapel Onze-Lieve-Vrouw,Poorterijstraat (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209800,Kapel Onze-Lieve-Vrouw,Zeeweg Noord (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209891,Kapel Onze-Lieve-Vrouw,Ieperweg (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209906,Kapel Onze-Lieve-Vrouw,Merkemveldweg 15 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,neoromaans,betreedbare kapellen (klein erfgoed),,,,na WO II,De Pauw André (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210021,Kapel Onze-Lieve-Vrouw,Torhoutsesteenweg (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210025,Kapel Onze-Lieve-Vrouw,Torhoutsesteenweg (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209727,Kapel Onze-Lieve-Vrouw Onbevlekt Ontvangen,Ossebilkstraat (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210129,Kapel Onze-Lieve-Vrouw Onbevlekt Ontvangen,Rembertstraat (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209748,Kapel Onze-Lieve-Vrouw Troost in Nood,Steenstraat (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209957,Kapel Onze-Lieve-Vrouw met opgaande linde,Oude Ieperweg (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, pijlerkapellen, welkomstbomen",,,Tilia,vanaf 1975,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
210134,Kapel Onze-Lieve-Vrouw onder de Eik,Sint-Corneliusstraat (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209313,Kapel Onze-Lieve-Vrouw van Banneux,Esdoornlaan (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,Mariabeelden,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210036,Kapel Onze-Lieve-Vrouw van Banneux,Acaciastraat (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209735,Kapel Onze-Lieve-Vrouw van Lourdes,Poorterijstraat (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210070,Kapel Onze-Lieve-Vrouw van Lourdes,Boudewijn Hapkenstraat (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210096,Kapel Onze-Lieve-Vrouw van Lourdes,Boudewijn Hapkenstraat (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210146,Kapel Onze-Lieve-Vrouw van Lourdes,Vlasaardstraat (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209668,Kapel Onze-Lieve-Vrouw van Smarten,Moubekestraat 1 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209432,Kapel Onze-Lieve-Vrouw van Troost,Stijn Streuvelsstraat (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209299,Kapel Onze-Lieve-Vrouw van de Vrede,Berkenhagestraat (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209813,Kasteeldomein Baesveld ,"Baesveld 2-4, Merkemveldweg 26-28 (Zedelgem)",West-Vlaanderen,"Oostkamp, Zedelgem",Loppem,True,False,Element,aanwezig,bewaard,,"bomencirkels, bomengroepen, dreven, fruitmuren, hoeven, ijskelders, labyrinten, landhuizen, oranjeries, parkbossen, private parken, priëlen, solitaire bomen, vijvers, villa's (bouwkundig erfgoed)",,,Fagus sylvatica,"19de eeuw, vanaf 1975, voor WO I",Beel Stéphane (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
209874,Kasteeldomein Emmaüs,"Emmaüsdreef 6, Kasteeldreef 14, Rolleweg (Zedelgem)",West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,"dreven, hekpijlers, ijskelders, kasteelhoeven, koetshuizen, landhuizen, Mariagrotten, ommuurde moestuinen, oranjeries, pijlerkapellen, private parken, schuren, serres, stallen, tuinpaviljoenen, vijvers",,,,"17de eeuw, 18de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
210075,Kasteeldomein Hoogveld,Hoogveld 4 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, dreven, gevelniskapellen, kasteelhoeven, landhuizen, omheiningsmuren, private parken, theekoepels, vijvers",,,,"interbellum, tweede helft 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
209996,Kasteeldomein Lisbona,Torhoutsesteenweg 5 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, hekpijlers, koetshuizen, landhuizen, Mariagrotten, private parken, stallen, vijvers",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
209537,Kasteeldomein Litterveld,Brugsestraat 144 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, hekken, hekpijlers, ijskelders, jachthuizen, ommuurde moestuinen, private parken, vijvers",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
209979,Kasteeldomein ter Mote,"Beukenweg 10, Stationsstraat 3 (Zedelgem)",West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,,"grotten, hekpijlers, ijskelders, koetshuizen, landhuizen, private parken, spiegelvijvers, toegangsbruggen, tuinbruggen, tuinpaviljoenen, walgrachten",,,,"19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
209986,Kasteeldomein van Loppem,"Steenbrugsestraat 22, 26-28, 26A-B (Zedelgem)",West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,neogotiek,"beelden, bibliotheken, boerenwoningen, boogbruggen, boomgaarden, doolhoven, dreven, duiventorens, hovenierswoningen, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, maneges, Mariagrotten, ommuurde moestuinen, personeelswoningen, poorten (bijgebouwen), private parken, stallen, sterren, toegangsbruggen, tuinpaviljoenen, vijvers, walgrachten, wintertuinen",,,,"18de eeuw, na WO II, tweede helft 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), Blanchaert Leonard (Ontwerper), Blanchaert Leopold (Ontwerper), Bressers Adriaan Hubert (Ontwerper), Gindra Jean (Ontwerper), Hooghuys Louis-Benoit (Uitvoerder), Pepers Pieter sr. (Ontwerper), Pugin Edward Welby (Ontwerper), Van de Poele Florimond (Ontwerper), Verhaegen Arthur (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
209670,Kasteelhoeve,Moubekestraat 45 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
