﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?type=bes_bescherming_vast_be&geldig=ja&provincie=70000&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?type=bes_bescherming_vast_be&geldig=ja&provincie=70000&per_pagina=2000&pagina=5
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?type=bes_bescherming_vast_be&geldig=ja&provincie=70000&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?type=bes_bescherming_vast_be&geldig=ja&provincie=70000&per_pagina=2000&pagina=5
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
16916,Vastgesteld bouwkundig erfgoed,Gietijzeren wegkruis,Vijf Kruisenstraat (Riemst),Limburg,Riemst,Valmeer,,,wegkruisen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20536,Vastgesteld bouwkundig erfgoed,Twee burgerhuizen,Visésteenweg 169-171 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,,neotraditioneel,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15471,Vastgesteld bouwkundig erfgoed,Boerenburgerhuis,Visésteenweg 8 (Riemst),Limburg,Riemst,Riemst,,,"boerenburgerhuizen, hoeven",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18258,Vastgesteld bouwkundig erfgoed,Kapel van Onze-Lieve-Vrouw van Zeven Weeën,Vogelzangstraat (Riemst),Limburg,Riemst,Vlijtingen,,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2326,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel Sint-Pieter: omgeving,"Waterstraat, Zwart Kruisstraat (Riemst)",Limburg,Riemst,Zichen-Zussen-Bolder,"4.02/73066/118.1, DL000398, OL000348",,"dreven, parken",,,"Castanea sativa, Fagus",,,,Project beschermingsdatabank 2013-2016,,1995-03-17,,,2826,Agentschap Onroerend Erfgoed
18162,Vastgesteld bouwkundig erfgoed,Kapel Onze-Lieve-Vrouw van Gedurige Bijstand,Waterstraat (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16775,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Waterstraat 25 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2321,Beschermd monument,Herenhuis,Waterstraat 31 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,"4.01/73066/129.1, DL000398, OL000306",,"bijgebouwen, herenhuizen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1995-03-17,,,2826,Agentschap Onroerend Erfgoed
17028,Vastgesteld bouwkundig erfgoed,Herenhuis,Waterstraat 31 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,,,"hekken, hekpijlers, herenhuizen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2325,Beschermd monument,Kasteel Sint-Pieter,Waterstraat 43 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,"4.01/73066/130.1, DL000398, OL000307",,herenhuizen,,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-03-17,,,2826,Agentschap Onroerend Erfgoed
18345,Vastgesteld bouwkundig erfgoed,Kasteel Sint-Pieter,Waterstraat 43 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,,,"dreven, hekken, hekpijlers, herenhuizen, parken",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17315,Vastgesteld bouwkundig erfgoed,Hoeve,Waterstraat 46 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
1941,"Beschermd stads- of dorpsgezicht, intrinsiek",Parochiekerk Sint-Hubertus: kerkhof,Zagerijstraat (Riemst),Limburg,Riemst,Membruggen,"4.02/73066/101.1, DL002044, OL000320",,"funeraire constructies, kerkhoven",,,,,,,Project beschermingsdatabank 2013-2016,,1998-02-13,,,3287,Agentschap Onroerend Erfgoed
16760,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Zagerijstraat 12/1-9 (Riemst),Limburg,Riemst,Membruggen,,,"boerenwoningen, gesloten hoeven",,,,"17de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
1940,Beschermd monument,Parochiekerk Sint-Hubertus met kerkhofmuur,Zagerijstraat 16 (Riemst),Limburg,Riemst,Membruggen,"4.01/73066/139.1, DL002044, OL000319",neoromaans,"omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw",,Christiaens Mathieu (Ontwerper),Project beschermingsdatabank 2013-2016,,1998-02-13,,,3287,Agentschap Onroerend Erfgoed
19489,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Hubertus,Zagerijstraat 16 (Riemst),Limburg,Riemst,Membruggen,,neoromaans,parochiekerken,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Christiaens Mathieu (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19880,Vastgesteld bouwkundig erfgoed,Resten gesloten hoeve,Zagerijstraat 19 (Riemst),Limburg,Riemst,Membruggen,,vakwerkbouw,"boerenwoningen, hoeven, schuren",,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17303,Vastgesteld bouwkundig erfgoed,Hoeve,Zagerijstraat 4-6 (Riemst),Limburg,Riemst,Membruggen,,,"boerenwoningen, hoeven",,,,"derde kwart 17de eeuw, interbellum",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2279,Beschermd monument,Elektriciteitscabine,Zevenbunderstraat (Riemst),Limburg,Riemst,Millen,"4.01/73066/151.1, DL002125, OL001369",,elektriciteitscabines,,,,interbellum,,,Project beschermingsdatabank 2013-2016,,1999-12-28,,,3522,Agentschap Onroerend Erfgoed
16458,Vastgesteld bouwkundig erfgoed,Elektriciteitscabine,Zevenbunderstraat (Riemst),Limburg,Riemst,Millen,,,elektriciteitscabines,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2318,Beschermd monument,Gietijzeren wegkruis,Zwart Kruisstraat (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,"4.01/73066/131.1, DL000398, OL000308",,wegkruisen,,,,"tweede helft 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1995-03-17,,,2826,Agentschap Onroerend Erfgoed
16917,Vastgesteld bouwkundig erfgoed,Gietijzeren wegkruis,Zwart Kruisstraat (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,,,wegkruisen,,,,"tweede helft 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
1306,Beschermd monument,Abdij van Averbode: kerk,"Abdijstraat 1 (Scherpenheuvel-Zichem), Averboodsebaan (Tessenderlo)","Limburg, Vlaams-Brabant","Scherpenheuvel-Zichem, Tessenderlo","Averbode, Tessenderlo","4.01/24134/111.1, DB000120, OB000721",barok,abdijkerken,,,,"18de eeuw, derde kwart 17de eeuw",,Van den Eynde Jan II (Ontwerper),Project beschermingsdatabank 2013-2016,,1937-02-01,,,19,Agentschap Onroerend Erfgoed
1309,Beschermd monument,Abdij van Averbode: abdij- en dienstgebouwen,Abdijstraat 1 (Scherpenheuvel-Zichem),"Limburg, Vlaams-Brabant","Scherpenheuvel-Zichem, Tessenderlo",Averbode,"4.01/24134/116.1, DB000396, OB000730","barok, classicerende barok, classicisme, traditioneel","abdijen, bijgebouwen, omheiningsmuren, paardenstallen, pastorieën, poorten (bijgebouwen), washuizen",,,,"derde kwart 17de eeuw, eerste helft 16de eeuw, eerste helft 18de eeuw, tweede helft 14de eeuw, tweede kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1974-04-23,,,738,Agentschap Onroerend Erfgoed
9259,Beschermd monument,"Abdij van Averbode: slot- en boomgaardmuur, boekenwinkel en bergplaatsen","Abdijstraat 1 (Scherpenheuvel-Zichem), Averboodsebaan (Tessenderlo)","Limburg, Vlaams-Brabant","Scherpenheuvel-Zichem, Tessenderlo","Averbode, Tessenderlo","4.01/24134/118.1, DB000422, OB000732",,"bijgebouwen, hekpijlers, omheiningsmuren",,,,eerste helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2014-12-19,,,5641,Agentschap Onroerend Erfgoed
15187,Vastgesteld bouwkundig erfgoed,Abdij van Averbode,"Abdijstraat 1 (Scherpenheuvel-Zichem), Averboodsebaan (Tessenderlo)","Limburg, Vlaams-Brabant","Scherpenheuvel-Zichem, Tessenderlo","Averbode, Tessenderlo",,"barok, classicisme, gotiek, traditioneel","abdijen, abdijkerken, omheiningsmuren, paardenstallen, poorten (bijgebouwen), wagenhuizen, washuizen, zonnewijzers",,,,"14de eeuw, 17de eeuw, 18de eeuw, eerste helft 16de eeuw",,"Geerts J. (Ontwerper), Van den Eynde Jan II (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
115597,Vastgesteld bouwkundig erfgoed,Domein abdij van Averbode,"Abdijstraat 1 (Scherpenheuvel-Zichem), Averboodsebaan (Tessenderlo)","Limburg, Vlaams-Brabant","Scherpenheuvel-Zichem, Tessenderlo","Averbode, Tessenderlo",,"barok, classicisme, gotiek, traditioneel","abdijen, abdijkerken, omheiningsmuren, paardenstallen, poorten (bijgebouwen), wagenhuizen, washuizen, zonnewijzers",,,,"14de eeuw, 17de eeuw, 18de eeuw, eerste helft 16de eeuw",,"Geerts J. (Ontwerper), Van den Eynde Jan II (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120826,Vastgesteld bouwkundig erfgoed,Besloten tuin van de abdij van Averbode,"Abdijstraat 1 (Scherpenheuvel-Zichem), Averboodsebaan (Tessenderlo)","Limburg, Vlaams-Brabant","Scherpenheuvel-Zichem, Tessenderlo","Averbode, Tessenderlo",,"classicerende barok, traditioneel","abdijen, boomgaarden, kanalen (klein erfgoed), kloostertuinen, knotbomen, nutstuinen, omheiningsmuren, tuinbruggen, tuinpaviljoenen, vijvers",,,"Acer campestre, Carpinus betulus, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Tortuosa', Tilia europaea (x), Ulmus glabra ‘Exoniensis’","17de eeuw, 18de eeuw, derde kwart 19de eeuw, interbellum, WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
121626,"Gebied geen archeologie, gewestelijk",Gebied 771,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121627,"Gebied geen archeologie, gewestelijk",Gebied 772,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121628,"Gebied geen archeologie, gewestelijk",Gebied 773,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121629,"Gebied geen archeologie, gewestelijk",Gebied 774,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121630,"Gebied geen archeologie, gewestelijk",Gebied 775,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121631,"Gebied geen archeologie, gewestelijk",Gebied 776,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121632,"Gebied geen archeologie, gewestelijk",Gebied 777,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121633,"Gebied geen archeologie, gewestelijk",Gebied 778,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121634,"Gebied geen archeologie, gewestelijk",Gebied 779,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121635,"Gebied geen archeologie, gewestelijk",Gebied 780,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121636,"Gebied geen archeologie, gewestelijk",Gebied 781,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121637,"Gebied geen archeologie, gewestelijk",Gebied 782,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121638,"Gebied geen archeologie, gewestelijk",Gebied 783,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121639,"Gebied geen archeologie, gewestelijk",Gebied 784,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121640,"Gebied geen archeologie, gewestelijk",Gebied 785,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121641,"Gebied geen archeologie, gewestelijk",Gebied 786,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121642,"Gebied geen archeologie, gewestelijk",Gebied 787,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121643,"Gebied geen archeologie, gewestelijk",Gebied 788,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121644,"Gebied geen archeologie, gewestelijk",Gebied 789,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121645,"Gebied geen archeologie, gewestelijk",Gebied 790,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121646,"Gebied geen archeologie, gewestelijk",Gebied 791,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121647,"Gebied geen archeologie, gewestelijk",Gebied 792,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121648,"Gebied geen archeologie, gewestelijk",Gebied 793,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121649,"Gebied geen archeologie, gewestelijk",Gebied 794,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121650,"Gebied geen archeologie, gewestelijk",Gebied 795,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121651,"Gebied geen archeologie, gewestelijk",Gebied 796,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121652,"Gebied geen archeologie, gewestelijk",Gebied 797,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121653,"Gebied geen archeologie, gewestelijk",Gebied 798,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121676,"Gebied geen archeologie, gewestelijk",Gebied 821,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121677,"Gebied geen archeologie, gewestelijk",Gebied 822,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121678,"Gebied geen archeologie, gewestelijk",Gebied 823,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121679,"Gebied geen archeologie, gewestelijk",Gebied 824,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122613,"Gebied geen archeologie, gewestelijk",Gebied 1768,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,sanering,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122625,"Gebied geen archeologie, gewestelijk",Gebied 1780,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124214,"Gebied geen archeologie, gewestelijk",Gebied 3394,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124220,"Gebied geen archeologie, gewestelijk",Gebied 3400,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124221,"Gebied geen archeologie, gewestelijk",Gebied 3401,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124222,"Gebied geen archeologie, gewestelijk",Gebied 3402,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124223,"Gebied geen archeologie, gewestelijk",Gebied 3403,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124224,"Gebied geen archeologie, gewestelijk",Gebied 3404,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124225,"Gebied geen archeologie, gewestelijk",Gebied 3405,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124226,"Gebied geen archeologie, gewestelijk",Gebied 3406,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124227,"Gebied geen archeologie, gewestelijk",Gebied 3407,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124228,"Gebied geen archeologie, gewestelijk",Gebied 3408,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124399,"Gebied geen archeologie, gewestelijk",Gebied 3591,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124787,"Gebied geen archeologie, gewestelijk",Gebied 3992,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125303,"Gebied geen archeologie, gewestelijk",Gebied 4522,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125399,"Gebied geen archeologie, gewestelijk",Gebied 4619,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125451,"Gebied geen archeologie, gewestelijk",Gebied 4671,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125452,"Gebied geen archeologie, gewestelijk",Gebied 4672,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125457,"Gebied geen archeologie, gewestelijk",Gebied 4677,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125462,"Gebied geen archeologie, gewestelijk",Gebied 4682,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125674,"Gebied geen archeologie, gewestelijk",Gebied 4910,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125734,"Gebied geen archeologie, gewestelijk",Gebied 4980,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125745,"Gebied geen archeologie, gewestelijk",Gebied 4993,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125764,"Gebied geen archeologie, gewestelijk",Gebied 5012,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125807,"Gebied geen archeologie, gewestelijk",Gebied 5062,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125849,"Gebied geen archeologie, gewestelijk",Gebied 5104,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125869,"Gebied geen archeologie, gewestelijk",Gebied 5124,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125928,"Gebied geen archeologie, gewestelijk",Gebied 5183,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
