﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300425,Kasteeldomein van Beervelde,"Beervelde-Dorp 71-77, Toverstraat 3 (Lochristi)",Oost-Vlaanderen,Lochristi,Beervelde,False,True,Element,aanwezig,bewaard,,"belvedères, bomengroepen, boomgaarden, dreven, hekken, hekpijlers, ijskelders, individuele bomen, ommuurde moestuinen, pergola's, private parken, serpentinevijvers, serres, tuinbruggen",,,,"vierde kwart 16de eeuw, vierde kwart 19de eeuw",Fuchs Louis (Ontwerper),Inventarisatie ankerplaatsen Landschapsatlas 2001,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
217079,Villa ter Beuken met park,Groendreef 8 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, ijskelders, poorten (bijgebouwen), private parken, tuinbruggen, vijvers, villa's (bouwkundig erfgoed)",,,,"interbellum, WO I, WO II","Bage G.F. (Ontwerper), Bontinck Georges Germain (Ontwerper), Buyck Prosper (Ontwerper), De Bruyn Fernand (Ontwerper), Verbanck Geo (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Aanvulling inventaris bouwkundig erfgoed 2014",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
217111,Kasteeldomein Verloren Bos,Nijverheidstraat 17 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,eclecticisme,"balustrades, hekpijlers, ijskelders, landhuizen, private parken, tuinbruggen, tuinpaviljoenen, vijvers",,,,vierde kwart 19de eeuw,Van Hoecke-Peeters Emile (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Aanvulling inventaris bouwkundig erfgoed 2014",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40086,Kasteel Drie Torens,Drietorenstraat 41 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, parken, tuinpaviljoenen, wagenhuizen, walgrachten, watermolens",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",Beyaert Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
134055,Kasteeldomein Drie Torens,Drietorenstraat 41 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel","arboreta, berceaus, boerenwoningen, dreven, fruitmuren, grachten (infrastructuur), ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, moestuinen, omheiningsmuren, parterretuinen, piramides (tuinpaviljoenen), private parken, serres, siertuinen, tuinvazen, vijvers, wagenhuizen, walgrachten",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur","17de eeuw, 18de eeuw, interbellum, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Beyaert Hendrik (Ontwerper),Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
42643,Kasteeldomein de Biolley - T'Serclaes,Binkomstraat 14-16 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,"classicisme, neogotiek","boerenwoningen, bomencirkels, calvariebergen, dreven, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, private parken, schuren, stallen, vijvers",,,"Aesculus hippocastanum, Cupressus arizonica, Fagus sylvatica 'Atropunicea', Taxodium distichum 'Pendens', Taxus baccata, Tilia, Tilia cordata, Tilia platyphyllos","18de eeuw, 19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Lubbeek, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134650,Kasteelpark Het Hamel,Burggrachtstraat 20-21 (Lummen),Limburg,Lummen,Lummen,False,True,Element,aanwezig,bewaard,,"berceaus, bomengroepen, druivenserres, grachten (infrastructuur), hekken, hekpijlers, ijskelders, individuele bomen, koude bakken, ommuurde moestuinen, private parken, serres, solitaire bomen, struikenmassieven, tuinpaviljoenen, vijvers, zitbanken, zonnewijzers",,,"Alnus glutinosa, Halesia carolina, Quercus cerris, Sassafras albidum var. molle",tweede helft 19de eeuw,"Creten Jan Hubert (Ontwerper), Rosseels Egidius (Uitvoerder), Rosseels Jacques (Uitvoerder)",Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134655,Domein Vreebos,St.-Ferdinandstraat 1 (Lummen),Limburg,Lummen,Lummen,False,False,Element,aanwezig,bewaard,,"cultusbeelden, dreven, ijskelders, individuele bomen, Mariagrotten, parkbossen, private parken, solitaire bomen",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Sequoiadendron giganteum","derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
27842,Hof te Cattebeke,Bossenaarstraat 14 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"bakhuizen, bakovens, boerenburgerhuizen, grotten, hoeven, ijskelders, moestuinen, opslagplaatsen, parken, schuren, serres, stallen, vijvers",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28120,Villa Grootveld met tuin,Zottegemstraat 36 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, ijskelders, koetshuizen, omheiningsmuren, oranjeries, paardenstallen, siertuinen, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Martens Boudewijn (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Maarkedal",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58231,Kasteeldomein Reesinghe,Brugse Steenweg 181 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), dreven, drevenstelsels, hekpijlers, ijskelders, jachtbossen, koetshuizen, landhuizen, neerhoven, paardenstallen, private parken, toegangsbruggen, walgrachten",,,,derde kwart 19de eeuw,Carpentier Eugène (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Maldegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13760,Kasteel van Westmalle,Kasteellaan 83 (Malle),Antwerpen,Malle,Westmalle,True,True,Element,aanwezig,bewaard,traditioneel,"bruggen, dreven, hagen, hekken, ijskelders, kapellen (gebouwen en structuren), kastelen (verdedigingswerken), koetshuizen, parken, personeelswoningen, schuren, stallen, walgrachten",,,,"derde kwart 16de eeuw, vierde kwart 19de eeuw","Keilig Edouard (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Malle,,Bouwkundig,Agentschap Onroerend Erfgoed
13562,Kasteeldomein de Renesse,"Lierselei 28-32, 84 (Malle)",Antwerpen,Malle,Oostmalle,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neotraditioneel","boswachterswoningen, ijskelders, koetshuizen, landhuizen, rentmeesterwoningen, sites met walgracht",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Lambrechts Hendrik (Ontwerper),"Inventarisatie bouwkundig erfgoed Malle, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300085,Parkgebied langs de Dijle,"Brugstraat, Dijleberg (Mechelen)",Antwerpen,Mechelen,Muizen,False,True,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, herbergen, ijskelders, kerktorens, knotbomen, opgaande bomen, parken, vijvers, villa's (bouwkundig erfgoed)",,,"Acer pseudoplatanus, Aesculus hippocastanum, Ailanthus altissima, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Ginkgo biloba, Juglans regia, Quercus robur, Sequoiadendron giganteum, Taxus baccata, Tilia platyphyllos",tweede helft 19de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
1686,Landhuis Le Béguinage,Sint-Lambertuslaan 44 (Mechelen),Antwerpen,Mechelen,Muizen,True,True,Element,aanwezig,bewaard,neotraditioneel,"ijskelders, parken, vijvers, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
134063,Kasteeldomein van Imde,Dreef 1-2 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","boerenwoningen, bomenclumps, dreven, duifhuizen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, personeelswoningen, poorten (bijgebouwen), serres, stallen, tuinbruggen, vijvers",,,"Alnus glutinosa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Taxodium distichum, Tilia platyphyllos 'Vitifolia'","17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134059,Domein van de Plantentuin van Meise,"Nieuwelaan (Meise), J.Van Gijsellaan, Kruidtuinlaan 2 (Wemmel)",Vlaams-Brabant,"Meise, Wemmel","Meise, Wemmel",True,True,Element,aanwezig,bewaard,,"aardappelkelders, administratiegebouwen, arboreta, beelden, belvedères, bibliotheken, donjons, dreven, fruitmuren, grotten, hekken, hekpijlers, hoeven, ijskelders, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, serres, tempels (tuinpaviljoenen), tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"17de eeuw, 18de eeuw, 19de eeuw, interbellum, tweede helft 20ste eeuw","Balat Alphonse (Ontwerper), Capronnier Albert Désiré Charles (Ontwerper), Cole M. (Ontwerper), Suys Tilman François (Ontwerper), Verly François (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
306613,IJskelder bij de Vriendschapstempel,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,ijskelders,,,,eerste kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
306614,Grote ijskelder,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,ijskelders,,,,vierde kwart 19de eeuw,Capronnier Albert Désiré Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
306624,Gedichte ijskelder,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,ijskelders,,,,18de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
36262,Kasteeldomein de Bueren,"Brusselsesteenweg 428, Kalverhagestraat 1-3 (Melle)",Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","dreven, duiventillen, gloriëttes, hekken, hekpijlers, hondenhokken, ijskelders, koetshuizen, opgaande bomen, paardenstallen, personeelswoningen, private parken, stallen, toegangsbruggen, wagenhuizen, walgrachten, waterkastelen",,,,"18de eeuw, derde kwart 16de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36235,Kasteeldomein Pycke de ten Aerde,"Caritasstraat 43-45, Heidestraat 1 (Melle)",Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, ijskelders, kasteelhoeven, koetshuizen, landhuizen, moestuinen, omheiningsmuren, paardenstallen, private parken, serres, stallen, vijvers, walgrachten",,,,19de eeuw,Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36297,Kasteeldomein De Varens,Varingstraat 23 (Melle),Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme, empire, neo-empire","hekpijlers, ijskelders, keermuren, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, private parken, serres, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,"eerste kwart 19de eeuw, voor WO I",Dervaes Albert (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36436,Koetshuis,Gentbos 8 (Merelbeke),Oost-Vlaanderen,Merelbeke,Bottelare,True,False,Element,aanwezig,bewaard,,"aardappelkelders, ijskelders, koetshuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36385,Kasteel Mijl Eke,Lembergsesteenweg 19 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"hekken, hekpijlers, ijskelders, landhuizen, parken, priëlen, serres, toegangsbruggen, tuinbruggen, walgrachten",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36416,Kasteel Ter Heide,"Van Laetestraat 1, 1A (Merelbeke)",Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,cottagestijl,"bijgebouwen, ijskelders, parken, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,Marchand Achille (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Merelbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
90067,Brouwerij Vondel,Karel van Manderstraat 26 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,art deco,"bibliotheken, brandweerkazernes, brouwerijen, brouwerswoningen, directeurswoningen, gedenktekens, ijskelders, kantoorgebouwen, mouterijen, ontspannings- en verenigingsgebouwen, opslagplaatsen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, na WO II, vanaf 1975, voor WO I, WO II","Architectenbureau Allaert & Lanssens (Ontwerper), Cantré Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52892,Kasteeldomein De Maat,De Maat 1-4 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, boswachterswoningen, ijskelders, vijvers",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52943,Kasteel van der Gracht of Kasteel van Wezel,Wezel 77-79 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"ijskelders, koetshuizen, landhuizen, private parken",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
24094,Kasteeldomein van Dadizele,Remi-Dewittestraat 6 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,eclecticisme,"bruggen, conciërgewoningen, dreven, hekken, hekpijlers, hovenierswoningen, ijskelders, kapellen (gebouwen en structuren), koetshuizen, landhuizen, oranjeries, parken, vijvers, walgrachten",,,,"17de eeuw, 19de eeuw, na WO II, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Moorslede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36771,Kasteeldomein Verschaffelt,"Kasteelstraat 3-7, 10 (Oosterzele)",Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, bijgebouwen, dorpswoningen, gevelniskapellen, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, personeelswoningen, private parken, stallen, tuinpaviljoenen, vijvers",,,,derde kwart 19de eeuw,"Bureau Théophile (Ontwerper), Pynaert Edouard (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oosterzele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Oosterzele
36646,Kasteeldomein Smissenbroek,Keiberg 50 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,classicerende barok,"dreven, ijskelders, koetshuizen, landhuizen, paardenstallen, personeelswoningen, private parken, sterren, vijvers, walgrachten",,,,"tweede kwart 18de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oosterzele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Oosterzele
87905,Kasteeldomein Erkegem,Hertsbergsestraat 2-4 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,"empire, neo-Vlaamserenaissance-stijl, neoclassicisme","beelden, bomengroepen, boothuizen, boswachterswoningen, dreven, fruitmuren, groentekelders, ijskelders, koetshuizen, landhuizen, obelisken (tuin- en parkelement), paardenstallen, pijlerkapellen, private parken, schuren, serres, solitaire bomen, struikenmassieven, tuinbruggen, tuinpaviljoenen, vijvers",,,,"eerste kwart 19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Buyssens Jules (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88177,Kasteeldomein Pecsteen,Hillestraat 37-43 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bomengroepen, bowling greens, dreven, grotten, hekpijlers, ijskelders, kasteelhoeven, kettingpalen, koetshuizen, landhuizen, ommuurde moestuinen, private parken, schuren, serres, struikenmassieven, tuinvazen, vijvers",,,,"derde kwart 19de eeuw, eerste helft 18de eeuw, vierde kwart 19de eeuw, voor WO I",Buyssens Jules (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87924,Kasteeldomein De Cellen,Kapellestraat 113-117 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,"classicisme, neo-Vlaamserenaissance-stijl","bomengroepen, boothuizen, dreven, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, private parken, schuren, serres, solitaire bomen, stallen, struikenmassieven, vijvers",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Schadde Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87950,Kasteeldomein Les Croisilles,Kortrijksestraat 308 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","conciërgewoningen, hekken, hekpijlers, ijskelders, landhuizen, private parken, serres",,,,"na WO II, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88211,Domein Rood Kasteel,Lakebossendreef 4 (Oostkamp),West-Vlaanderen,"Oostkamp, Wingene",Ruddervoorde,True,False,Element,aanwezig,bewaard,neogotiek,"boomgaarden, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, private parken, struikenmassieven, tuinbruggen, vijvers",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Hostens Noël (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88392,Kasteeldomein De Woesten,"Lariksdreef 3-5, Woestendreef 8 (Oostkamp)",West-Vlaanderen,Oostkamp,Waardamme,True,False,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, dreven, fruitmuren, grotten, hekken, hekpijlers, ijskelders, landhuizen, omheiningsmuren, parkbossen, private parken, tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, na WO II, vanaf 1975, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88208,Kasteeldomein Raepenburg,Munkenstraat 4-6 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,"empire, neo-empire, neoclassicisme","boomgaarden, dreven, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, moestuinen, omheiningsmuren, private parken, serres, tuinbruggen, vijvers",,,,"eerste kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 18de eeuw","De Pauw Alphonse (Ontwerper), Hocepied Maurice (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87986,Kasteeldomein Nieuwburg,"Nieuwburgstraat 2, 6 (Oostkamp)",West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,"classicisme, cottagestijl, gotiek","bomengroepen, bruggen, dreven, fruitmuren, ijskelders, kasteelhoeven, kettingpalen, landhuizen, neerhoven, omhaagde moestuinen, opperhoven, oranjeries, personeelswoningen, poorten (bijgebouwen), private parken, serres, solitaire bomen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten, zonnewijzers",,,,"eerste kwart 16de eeuw, tweede helft 19de eeuw, tweede kwart 15de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw",Fuchs Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88120,Kasteeldomein van Hertsberge,"Proosdijstraat 38, 38A (Oostkamp)",West-Vlaanderen,Oostkamp,Hertsberge,True,False,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl","hekken, hekpijlers, ijskelders, kanunnikenhuizen, kapellen (gebouwen en structuren), landhuizen, moestuinen, omheiningsmuren, private parken",,,,"derde kwart 16de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw",De Jonghe Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88373,Kasteeldomein Rooiveld,Rooiveldstraat 107-109 (Oostkamp),West-Vlaanderen,Oostkamp,Waardamme,True,False,Element,aanwezig,bewaard,,"bakhuizen, beelden, boerenwoningen, boomgaarden, dreven, fonteinen, hekken, hekpijlers, hoeven, hondenhokken, ijskelders, landhuizen, moestuinen, omheiningsmuren, poorten (bijgebouwen), private parken, schuren, stallen, vijvers",,,,"16de eeuw, 17de eeuw, 19de eeuw, 20ste eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27467,Herenhuis,Nestor De Tièrestraat 128 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, hekpijlers, herenhuizen, ijskelders, koetshuizen, omheiningsmuren, serres, tuinbruggen, vierscharen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27294,Kasteeldomein Liedts,Parkstraat 2-4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","afsluitingshagen, dreven, elektriciteitscabines, gebouwde ruïnes (tuinpaviljoenen), gekandelaarde bomen, hekken, hekpijlers, ijskelders, landhuizen, lantaarns, leibomen, omheiningsmuren, opgaande bomen, stadsparken, struikenmassieven, tuinbruggen, vijvers, volkstuinen, wintertuinen","private parken, stadsomwallingen, vestingen",,,"19de eeuw, eerste helft 20ste eeuw",Van de Vyvere Edmond (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016","Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45594,Abtswoning of prelatuur van Sint-Pietersabdij,Marktstraat 25 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,True,Element,aanwezig,bewaard,,"abdijen, gedenktekens, ijskelders, parken, serres, watertorens",,,,"19de eeuw, derde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
301228,Villa Michiels met park,"Terhulpensesteenweg 475, 479 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,eclecticisme,"ijskelders, koetshuizen, parken, personeelswoningen, tuin- en parkelementen, tuinbruggen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Overijse,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
