﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216647,Burgerhuis,Frederik de Merodestraat 74 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
3591,Classicistisch herenhuis,Frederik de Merodestraat 77-79 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel",herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3721,Classicistische stadswoning,Grote Markt 28 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3722,Afspanning De Zwaan,Grote Markt 29 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,classicisme,afspanningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
300322,Huis De Eik,Guldenstraat 14 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","achterhuizen, stadswoningen",,,,"15de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3366,Huis De Gulden Zalm,Guldenstraat 17 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel",stadswoningen,,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3368,Classicistisch burgerhuis Ram,"Guldenstraat 18-20, Zwaanstraatje 4 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3375,Laatclassicistische woning,Hallestraat 12 (Mechelen),Antwerpen,Mechelen,Mechelen,False,False,Element,niet aanwezig,niet bewaard,classicisme,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3376,Burgerhuis De Scheer,Hanswijkstraat 2 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3424,Stadswoning Palmboom,IJzerenleen 44 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
305897,"Herenhuis, opgesplitst tot twee burgerhuizen",Kanunnik De Deckerstraat 60-64 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,eerste kwart 19de eeuw,"Huysmans J. (Ontwerper), Poplemon Jacques (Ontwerper), Van Obberghen Pieter (Ontwerper), Van Obberghen Pieter (Opdrachtgever), Verbeeck Erik (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
3459,Classicistisch burgerhuis,Kanunnik De Deckerstraat 66 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
1705,Classicistische woning,Koning Albertstraat (Mechelen),Antwerpen,Mechelen,Walem,False,False,Element,niet aanwezig,niet bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
3506,Afspanning Sint-Jacob,Korenmarkt 30 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,classicisme,afspanningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
83552,Rondboogpoort,Krankenstraat 11 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,classicisme,poorten (bijgebouwen),,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
50762,Magazijn De Steur,Nauwstraat 9-11 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,classicisme,opslagplaatsen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3900,Burgerhuis van 1788,Onze-Lieve-Vrouwestraat 57 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
59233,Classicistisch herenhuis,Sint-Katelijnestraat 21 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74590,Classicistische stadswoning,Steenweg 28-30 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,classicisme,"lantaarns, stadswoningen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74601,Burgerhuis van 1769 met poort,"Tichelrij 1, 1A (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"classicisme, rococo","burgerhuizen, poorten (bijgebouwen)",,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw",Van den Bergh Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74649,Hof Bauwens van der Boyen,Veemarkt 35 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
40161,Gemeentehuis met school,Brusselsesteenweg 64 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,classicisme,"gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,Spaak Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
306615,Vriendschapstempel,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,classicisme,tempels (tuinpaviljoenen),,,,eerste kwart 19de eeuw,Verly François (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
76320,Pastorie Sint-Kwintenparochie,Steenhuffelstraat 1 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,classicisme,"omheiningsmuren, pastorieën",,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
36230,Klooster en college van de paters Jozefieten,Brusselsesteenweg 459 (Melle),Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","dreven, gedenktekens, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, tuinpaviljoenen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw, voor WO I","Pavot Louis (Ontwerper), Vits Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
55993,Classicistisch burgerhuis,Rijselstraat 10 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56006,Classicistisch herenhuis met uitbreiding,"Rijselstraat 53, 57 (Menen)",West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56010,Neoclassicistisch winkel-woonhuis,Rijselstraat 63 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,classicisme,"burgerhuizen, winkels",,,,"18de eeuw, 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
40244,Hoeve 't Hof Tiendeschuur,Gasthuisstraat 92 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,True,Element,aanwezig,bewaard,classicisme,"boerenburgerhuizen, hoeven, schuren, sites met walgracht",,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40236,Parochiekerk Onze-Lieve-Vrouw,Kerkstraat 14 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme",parochiekerken,,,,"14de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, tweede helft 16de eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40248,Pastorie Onze-Lieve-Vrouweparochie,Kerkstraat 9 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,classicisme,"hekken, pastorieën",,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
90041,Laat-classicistisch herenhuis met tuin,Goethalsplaats 16 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,classicisme,"burgerhuizen, duivenverblijven, omheiningsmuren, pijlerkapellen",,,,"eerste kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90079,Laat-classicistische burgerhuizen,Kasteelstraat 16-18 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,classicisme,"burgerhuizen, opslagplaatsen",,,,"na WO II, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90080,Laat-classicistisch burgerhuis,Kasteelstraat 17-19 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,classicisme,"burgerhuizen, werkplaatsen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90081,Laat-classicistische dorpswoning,Kasteelstraat 21 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,classicisme,dorpswoningen,,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90109,Kerk Sint-Leo en Onze-Lieve-Vrouw Bezoeking met omliggend kerkhof,Marialoopplaats (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,classicisme,"calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, tweede helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
90132,Laat-classicistisch herenhuis,Markt 11 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90049,Laat-classicistisch burgerhuis,Markt 13 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,classicisme,"burgerhuizen, gevelniskapellen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90128,Herberg behorend bij de naastgelegen brouwerij,Markt 4 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,classicisme,herbergen,,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90129,Herberg,Markt 7 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,classicisme,herbergen,,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90130,Herberg Den Olifant,Markt 8 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,classicisme,"burgerhuizen, herbergen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90131,Laat-classicistisch herenhuis,Markt 9 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90147,Laat-classicistisch burgerhuis,Oostrozebekestraat 30 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90148,Laat-classicistisch burgerhuis,Oostrozebekestraat 31 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52706,Gemeentehuis van Mol,Markt 1A (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,classicisme,gemeentehuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
38676,Kasteel van Eke,'s Gravendreef 5 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,classicisme,"bijgebouwen, bruggen, hekken, hekpijlers, walgrachten",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38586,Kasteel van Nazareth met park,Kasteelstraat 16-18 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,classicisme,"dreven, hekken, hekpijlers, koetshuizen, landhuizen, personeelswoningen, private parken, stallen, walgrachten",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw",Simoens Jan Baptist (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nazareth",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13795,Parochiekerk Onze-Lieve-Vrouw,St. Hubertusplein (Niel),Antwerpen,Niel,Niel,True,True,Element,aanwezig,bewaard,classicisme,"Heilig Hartbeelden, parochiekerken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",Gife Eugène (Ontwerper),"Inventarisatie bouwkundig erfgoed Niel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
22646,De Schans,Schansstraat 26 (Nieuwerkerken),Limburg,Nieuwerkerken,Kozen,True,False,Element,aanwezig,bewaard,classicisme,"betreedbare kapellen (klein erfgoed), hekken, landhuizen, parken, walgrachten",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nieuwerkerken,,Bouwkundig,Agentschap Onroerend Erfgoed
9354,Herenhuis ,Geraardsbergsesteenweg 302 (Ninove),Oost-Vlaanderen,Ninove,Aspelare,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
55373,Laatclassicistische eenheidsbebouwing,Dekenijstraat 8-10 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55372,Herenhuis,Dekenijstraat 4 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, ziederijen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56928,School,Vindictivelaan 9 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek","gebouwen voor secundair onderwijs, hotels, kapellen (gebouwen en structuren)",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Architectenbureau Felix-Glorieux (Ontwerper), Dossaer J. (Ontwerper), Felix Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
87844,Kasteeldomein Schoonhove,"Boudewijnlaan 85, Wilgenbroekstraat 76-78 (Oostkamp)",West-Vlaanderen,"Oostkamp, Zedelgem",Oostkamp,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bakhuizen, dreven, hekken, hekpijlers, hovenierswoningen, knotbomen, koetshuizen, landhuizen, oranjeries, private parken, schuren, stallen, vijvers, walgrachten",,,Quercus,"derde kwart 18de eeuw, tweede helft 19de eeuw, tweede helft 20ste eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87924,Kasteeldomein De Cellen,Kapellestraat 113-117 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,"classicisme, neo-Vlaamserenaissance-stijl","bomengroepen, boothuizen, dreven, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, private parken, schuren, serres, solitaire bomen, stallen, struikenmassieven, vijvers",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Schadde Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87918,Beukenpark,Kapellestraat 19 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme","landhuizen, notariswoningen, private parken",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88353,Parochiekerk Sint-Blasius met kerkhof,Kerkstraat 1 (Oostkamp),West-Vlaanderen,Oostkamp,Waardamme,True,True,Element,aanwezig,bewaard,classicisme,"begraafplaatsen, calvariebergen, omheiningsmuren, ommegangen, parochiekerken",,,,"17de eeuw, derde kwart 18de eeuw, interbellum, vierde kwart 19de eeuw, WO I",Buyck René Aimé Vincent (Ontwerper),Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87986,Kasteeldomein Nieuwburg,"Nieuwburgstraat 2, 6 (Oostkamp)",West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,"classicisme, cottagestijl, gotiek","bomengroepen, bruggen, dreven, fruitmuren, ijskelders, kasteelhoeven, kettingpalen, landhuizen, neerhoven, omhaagde moestuinen, opperhoven, oranjeries, personeelswoningen, poorten (bijgebouwen), private parken, serres, solitaire bomen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten, zonnewijzers",,,,"eerste kwart 16de eeuw, tweede helft 19de eeuw, tweede kwart 15de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw",Fuchs Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40401,Parochiekerk Sint-Paulus,Singel 1 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw",Gobert Philippus (Ontwerper),Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
42665,Parochiekerk Sint-Anna met kerkhof,Dorpsstraat 54 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,True,True,Element,aanwezig,bewaard,"classicisme, romaans","gedenktekens, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw",Van Peteghem Pierre-Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Oud-Heverlee, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
42675,Parochiekerk Sint-Jan Evangelist met kerkhof,Haasroodsestraat 72 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,True,True,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw","Beeck & Hermans (Ontwerper), Biront Raoul (Ontwerper), Montoyer Louis-Joseph (Ontwerper), Van Arenbergh Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Oud-Heverlee, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
300818,Kasteel van Harcourt met park,Maurits Noëstraat 99 (Oud-Heverlee),Vlaams-Brabant,"Leuven, Oud-Heverlee","Heverlee, Oud-Heverlee",True,False,Element,aanwezig,bewaard,classicisme,"bomengroepen, grachten (verdedigingselementen), kelders, koetshuizen, private parken, priëlen, villa's (bouwkundig erfgoed)",,,"Quercus rubra, Taxodium distichum 'Pendens'","19de eeuw, eerste kwart 19de eeuw, interbellum",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42656,Rooikapelhoeve,Rooikapelstraat 2 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel","betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"17de eeuw, 18de eeuw, 19de eeuw",Hansche Ian Christiaen (Ontwerper),Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
11720,Parochiekerk Sint-Bavo,Kerkstraat 100 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek",parochiekerken,,,,"14de eeuw, 15de eeuw, 18de eeuw, 19de eeuw, eerste helft 20ste eeuw","Meersman Achiel (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Oud-Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
27019,Classicistisch herenhuis,Baarstraat 18 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, individuele bomen, omheiningsmuren, paardenstallen, tuinpaviljoenen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27067,Café Cambrinus,Broodstraat 31 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"cafés, stadswoningen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27071,Laatclassicistisch hoekhuis,Burg 2-6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"gevelniskapellen, herenhuizen, stadswoningen",,,,vierde kwart 18de eeuw,Mees Firmin (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
