﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
31580,Boerenarbeiderswoning,Woestenstraat (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, boomgaarden, moestuinen, schuren",,,,,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
12392,Twee boerenarbeiderswoningen,Eigenaarsstraat 88-90 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenarbeiderswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
88431,Boerenarbeiderswoningen,Fortenstraat 121 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88446,Boerenarbeiderswoning,Heidestraat 49 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88536,Rij van drie boerenarbeiderswoningen,Neerstraat 361-365 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88575,Boerenarbeiderswoning,Sombekedries 19 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
34345,Boerenarbeiderswoning,Akkerstraat 7 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, hagen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34361,Boerenarbeiderswoning,Kalve 54 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34381,Boerenarbeidershuisje,Oudeburgse Sluis 15 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34389,Boerenarbeiderswoning,Puyenbrug 1 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
207164,Boerenarbeiderswoning,Bessemstraat 89 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207847,Kortwoonst,Beveren-Dries 45 (Waregem),West-Vlaanderen,Waregem,Beveren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenarbeiderswoningen,,,,eerste helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207176,Boerenarbeiderswoning,Blauwpoortstraat 33 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207214,Boerenarbeiderswoning,Casselrijstraat 8 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207848,Dorpswoning,Courtensstraat 42 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207245,Boerenarbeiderswoning,Deerlijkseweg 111 (Waregem),West-Vlaanderen,Waregem,Waregem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207260,Boerenarbeiderswoning,Elsdreef 47 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207278,Boerenarbeiderswoning,Franklin Rooseveltlaan 42 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207295,Boerenarbeiderswoning,Galgewegel 22 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208914,Boerenarbeiderswoning,Gentseweg 480 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207788,Boerenarbeiderswoning,Gentseweg 511 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207323,Boerenarbeiderswoning,Henri Lebbestraat 66 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207344,Boerenarbeiderswoning,Hoogmolenstraat 61-63 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207809,Boerenarbeiderswoningen,Koekoekstraat 88-90 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207393,Boerenarbeiderswoning met smidse,Kruishoutemseweg 50 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, smidsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207194,'t Hoveke,Mannebeekstraat 27 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207425,Boerenarbeiderswoning,Mirakelstraat 22 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207566,Boerenarbeiderswoning,Paterswegel 33 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, boomgaarden, stallen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208430,De Achterreke,Pontstraat 92-96 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, zwingelarijen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207823,Geboortehuis Remi Baert,Remi Baertlaan 1 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, gedenktekens",,,,tweede helft 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Waregem",,Bouwkundig,Agentschap Onroerend Erfgoed
207825,Boerenarbeiderswoning,Renthuisstraat 100 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207607,Boerenarbeiderswoning,Roterijstraat 109-111 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207833,Dorpswoningen,Schoendalestraat 195-197 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208436,Boerenarbeiderswoning,Schoolstraat 14 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenarbeiderswoningen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207696,Boerenarbeiderswoning,Vichtseweg 120 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"asten, boerenarbeiderswoningen, schuren",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
32831,Boerenarbeiderswoning,Hoogweg 44 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, moestuinen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32879,Boerenarbeiderswoning,Menensesteenweg 126 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
85030,Boerenarbeiderswoning,Oosterzelesteenweg 18 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85031,Boerenarbeiderswoning,Oosterzelesteenweg 22 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85080,Ensemble van boerenarbeiderswoningen,Ten Ede Dorp 8-10 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85194,Boerenarbeiderswoning,Westremstraat 59 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,False,False,Element,niet aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
70894,Hoeve Het Mollegat,Bieststraat 101-103 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71307,Boerenarbeiderswoningen,"Caesar Gezellestraat 27, 27A (Wevelgem)",West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71313,Boerenarbeiderswoning,Dadizelestraat 28 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71319,Boerenarbeiderswoning,Damberdstraat 13 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71321,Boerenarbeiderswoning,Damberdstraat 39 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71249,Boerenarbeiderswoning,"Guido Gezellestraat 1A-B, Roeselarestraat 91 (Wevelgem)",West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
70963,Boerenarbeiderswoning,Katerstraat 25 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71420,Boerenarbeiderswoning,Kezelberg 43-45 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71725,Boerenarbeiderswoning,Koningin Fabiolastraat 26 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,True,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, kastkapellen",,,,,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71749,Boerenarbeiderswoningen,"Kwadestraat 153, 153B (Wevelgem)",West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71430,Boerenarbeiderswoning,Meerlaanstraat (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71428,Boerenarbeiderswoning en Overheulekapel,Overheulestraat 303 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenarbeiderswoningen",,,,"eerste helft 20ste eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
212402,Boerenarbeiderswoning,Pijplap 3 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"19de eeuw, tweede helft 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
71764,Boerenarbeiderswoning,Pijplap 51 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71787,Boerenarbeiderswoning,Schoonwater 2 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71498,Boerenarbeiderswoning,Warandestraat 219 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71499,Boerenarbeiderswoning,Warandestraat 223 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71489,Boerenarbeiderswoning,Warandestraat 52 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71298,Boerenarbeiderswoning,Wezelstraat 54 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71509,Boerenarbeiderswoning,Zuidhoekstraat 74 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,True,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
77555,Boerenarbeiderswoning,Boterhoek 10 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77650,Boerenarbeiderswoning,Hulst 37 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77696,Boerenarbeiderswoning,Rimeir 110 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77698,Boerenarbeiderswoning,Rimeir 130 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77694,Boerenarbeiderswoning,Rimeir 59 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77695,Boerenarbeiderswoning,Rimeir 87 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Wichelen",,Bouwkundig,Agentschap Onroerend Erfgoed
89614,Samenstel van boerenarbeiderswoningen,Heirweg 142-144 (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenarbeiderswoningen",,,,"derde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89460,Boerenarbeiderswoning,Heirweg 23 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Wielsbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
89559,Boerenarbeiderswoning met vlasschuur,Kouterstraat 30 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, gevelniskapellen, opslagplaatsen, vlasfabrieken",,,,interbellum,Holvoet Julien (Ontwerper),Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89634,Boerenarbeiderswoningen,Priesteragiestraat 2 (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205828,Boerenarbeiderswoning,Aspergemstraat 31 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205516,Woning met geïntegreerde stalvleugel,Beernemsteenweg 187 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205517,Boerenarbeiderswoning,Beernemsteenweg 189 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205499,Boerenarbeiderswoning,Beernemsteenweg 47 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205883,Boerenarbeiderswoning,Hellestraat 9 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205918,Boerenarbeiderswoning,Hille 221-223 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205920,Boerenarbeiderswoning met stallen,Joostraat 14 (Wingene),West-Vlaanderen,Wingene,Zwevezele,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, pijlerkapellen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205601,Boerenarbeiderswoning,Keukelstraat 16 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, hagen, hekken, kippenhokken, stallen, welkomstbomen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205932,Boerenarbeiderswoning,Kleistraat 2 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205945,Boerenarbeiderswoning,Krekelstraat 1 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205613,Boerenarbeiderswoning,Leendreef 13 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205971,Boerenarbeiderswoning Denewethjes hofstedeken,Meiboomstraat 36 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205975,Boerenarbeiderswoning met stal,Meiboomstraat 42 (Wingene),West-Vlaanderen,Wingene,Zwevezele,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
