﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F319&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F319&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F319&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
88212,Schoolgebouw van de vrije jongensschool,Leegtestraat 14 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kapellen (gebouwen en structuren), lagere scholen",,,,"interbellum, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oostkamp",,Bouwkundig,Agentschap Onroerend Erfgoed
88114,Gemeenteschool,Lodistraat 123 (Oostkamp),West-Vlaanderen,Oostkamp,Hertsberge,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88018,"Vrije basisschool Sint-Godelieve, voorheen Sint-Jozefschool",Patersonstraat 98 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,neogotiek,lagere scholen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88284,Gemeenteschool van Ruddervoorde,Sportstraat 6 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,voor WO I,"Nolf Thierry (Ontwerper), Nolf Willem (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88320,Patronaatszaal,Vlamingstraat 3 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,neotraditioneel,patronaten,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88325,School,"Vrijgeweidestraat 2, 2A (Oostkamp)",West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"lagere scholen, noodkerken, openbare toiletten",,,,"interbellum, na WO II",Smis Silvain Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88148,Klooster en school van de zusters apostolinnen,Wingensestraat 10 (Oostkamp),West-Vlaanderen,Oostkamp,Hertsberge,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"interbellum, na WO II, vierde kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oostkamp",,Bouwkundig,Agentschap Onroerend Erfgoed
87735,"Complex van school, kapel en feestzaal",Molstenstraat 81-83 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,False,False,Element,niet aanwezig,niet bewaard,,"feestzalen, gevelniskapellen, kapellen (gebouwen en structuren), lagere scholen",,,,"derde kwart 19de eeuw, interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87747,Basisschool,Stationsstraat 11 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"derde kwart 19de eeuw, interbellum, na WO II",Vandenberghe R. (Ontwerper),Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
214864,Klooster en rectorswoning der zusters van de Heilige Vincentius a Paulo,Kloosterstraat 48-50 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,False,Element,aanwezig,bewaard,neogotiek,"aalmoezenierswoningen, calvariebergen, internaten, kapellen (gebouwen en structuren), kloosters, normaalscholen, siertuinen",,,,eerste helft 20ste eeuw,"De Buck Achille (Ontwerper), Gebroeders Verstraete (Uitvoerder), Mertens Frans (Ontwerper), Struyven Alexandre (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
205269,Gemeentelijke jongensschool,Stwg. op Aalst 59 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,True,Element,aanwezig,bewaard,modernisme,"lagere scholen, turnzalen",,,,interbellum,Semal Paul (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
11717,Vrije Meisjesschool en klooster,Heerestraat 140 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"kloosters, lagere scholen",,,,vierde kwart 19de eeuw,Vrebos Fred (Ontwerper),Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11764,Vrije meisjesschool en klooster,"Kerkstraat 37, Van der Bekenlaan 40 (Oud-Turnhout)",Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,lagere scholen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
306627,Stadskern Oudenaarde,"Achter de Wacht, Achterburg, Baarstraat, Baarzak A, Baarzak B, Bekstraat, Beverestraat, Broodstraat, Burg, Burgschelde, De Ham, Devosstraat, Einestraat, Generaal Pershingstraat, Gentiel Antheunisplein, Gevaertsdreef, Gobelinstraat, Grachtschelde, Hofstraat, Hoogstraat, Jacob Lacopsstraat, Jan Jozef Raepsaetplein, Jezuietenplein, Kapucijnengang, Kasteelstraat, Kattestraat, Koekop, Koningsstraat, Krekelput, Lappersfort, Louise Mariekaai, Maagdendale, Margaretha Van Parmastraat, Markt, Marlboroughlaan, Matthijs Casteleinstraat, Meerspoort, Meinaert, Minderbroedersstraat, Nederstraat, Neringstraat, Pamelekerkplein, Pompstraat, Refugestraat, Remparden, Sint-Walburgastraat, Smallendam, Stationsstraat, Tacambaroplein, Tussenbruggen, Tussenmuren, Verdurestraat, Ververijstraat, Voorburg, Woeker, Zakske (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herbergen, herenhuizen, parochiekerken, stadhuizen, stadswoningen, steden, winkels",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
27013,Pastorie met school,Achter de Wacht 26 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, lagere scholen, pastorieën, patronaten",,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27501,Lagere school,Annekensstraat 10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
306630,Dorpskern Volkegem,"Bagettestraat, De La Kethulleplein, Rogier van Brakelstraat, Steenbergstraat, Volkegemberg (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gemeentehuizen, herbergen, hoeven, kerkhoven, parochiekerken, pastorieën, zondagsscholen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
27506,Gemeenteschool,Beaucarnestraat 17 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,lagere scholen,,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Decordier Gilbert (Ontwerper), Wittebroodt Raoul (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27678,Gemeenteschool,Berchemweg 250 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27773,Pastorie en zondagsschool met tuin,De La Kethulleplein 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, pastorietuinen, pastorieën, zondagsscholen",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw, voor WO I",Eggermont A. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27368,"Gemeentehuis van Bevere, gemeenteschool en onderwijzerswoning",Deinzestraat 64 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27408,Klooster en school van de Zusters Onze-Lieve-Vrouw Visitatie,"Edelareberg 61, 59A, 59C, 61A-B (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Edelare,True,True,Element,aanwezig,bewaard,neogotiek,"kloosters, ommegangen, onderwijsgebouwen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27120,Modernistische school,Fortstraat 47 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,modernisme,gebouwen voor secundair onderwijs,,,,na WO II,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27551,Gemeenteschool en onderwijzerswoning,Heurnestraat 233-235 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Heurne,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27554,Vrij meisjesschool in neogotische stijl,Heurnestraat 255 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Heurne,True,False,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, kapellen (gebouwen en structuren), lagere scholen, onderwijzerswoningen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27081,Lagere school,Hofstraat 14 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, lagere scholen",,,,"vierde kwart 19de eeuw, voor WO I",Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27141,Huishoudschool,Hofstraat 14 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,neotraditioneel,gebouwen voor secundair onderwijs,,,,interbellum,Colpaert Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27149,Technisch Instituut Onze-Lieve-Vrouw,"Hoogstraat 10, 20-24 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,modernisme,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters",,,,"eerste helft 19de eeuw, interbellum, vanaf 1975",Vossaert Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27159,Kasselrijhuis,Hoogstraat 30 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"classicerende barok, neostijl, renaissance","gebouwen voor secundair onderwijs, herenhuizen, kapellen (gebouwen en structuren), kasselrijhuizen, Mariabeelden",,,,"eerste helft 17de eeuw, eerste helft 18de eeuw, interbellum, tweede helft 16de eeuw, vanaf 1975, vierde kwart 18de eeuw, voor WO I","Mas Carlo (Ontwerper), Sinia Oscar (Ontwerper), Vossaert Alphonse (Ontwerper), Vossaert Paul (Ontwerper), Warie Roger (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
27145,Meisjesweeshuis,Hoogstraat 6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,eclecticisme,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, weeshuizen",,,,"derde kwart 19de eeuw, na WO II","Crickx Frans (Ontwerper), Vanderstraeten Charles (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27147,Herenhuis Liefmans en woning Het Cruysken,Hoogstraat 8 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"gebouwen voor secundair onderwijs, herenhuizen, stadswoningen",,,,"16de eeuw, 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27172,Jezuïetencollege,Jezuietenplein 24-25 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kazernes, kloosters, opslagplaatsen, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27632,Klooster zusters Onze-Lieve-Vrouw Visitatie,"Karel Martelstraat 86-92, Kloosterweg 1-5, 9 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27800,Gemeenteschool en onderwijzerswoning,"Mandenmakersstraat 2, 6 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,regionalisme,"lagere scholen, onderwijzerswoningen",,,,"18de eeuw, derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27248,"Koninklijke Academie voor Teken-, Schilder- en Bouwkunst",Markt 35 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"bibliotheken, kunstacademies",,,,"vanaf 1975, vierde kwart 18de eeuw","Stoop Monique (Ontwerper), Van den Hende Anthone (Ontwerper), Van der Meersch Philippus (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27524,Klooster van de zusters van barmhartigheid,Martijn van Torhoutstraat 190-194 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,"classicerende barok, rococo","feestzalen, herenhuizen, kloosters, lagere scholen, poorten (bijgebouwen)",,,,"derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw, voor WO I","Bressers Adrien (Ontwerper), Merchie - Delobelle (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27651,Parochiezaal De Kantschool,Materplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"parochiezalen, zondagsscholen",,,,"na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27650,Kloosterschool,Materplein 15 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,niet aanwezig,bewaard,,"gevelniskapellen, kloosters, lagere scholen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27687,Apostellinenklooster en school,"Meldenstraat 3, 3A (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Melden,True,True,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,"18de eeuw, vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27716,School en onderwijzerswoning,Mullemstraat 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,True,Element,aanwezig,bewaard,,"gedenktekens, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27728,Schooltje met onderwijzerswoning en kapel,"Mullemstraat 22, 22A (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Mullem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kapellen (gebouwen en structuren), lagere scholen, onderwijzerswoningen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27757,School van de zusters van Sint-Vincentius a Paulo,Pelikaanstraat 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27307,Lagere en bewaarschool,Remparden (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,False,Element,niet aanwezig,niet bewaard,,"kleuterscholen, lagere scholen, onderwijzerswoningen",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27334,Vrije landbouwschool,Tacambaroplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,gebouwen voor secundair onderwijs,,,,na WO II,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27782,Gemeenteschool met onderwijzerswoning,Volkegemberg 9-11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27591,Klooster en school,Vontstraat 53 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,False,False,Element,niet aanwezig,niet bewaard,,"kloosters, lagere scholen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27346,Jongenspatronaat,Wijngaardstraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neotraditioneel,patronaten,,,,voor WO I,Colpaert Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27347,School,Woeker 1-5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Vanderstraeten Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27392,Klooster- en schoolcomplex,Wortegemstraat 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,neogotiek,"heiligenbeelden, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen",,,,interbellum,Massez Albert (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27349,Huishoudschool der blauwe zusterkens,Zakske 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,gebouwen voor secundair onderwijs,,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27350,Lagere meisjesschool,Zakske 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,eclecticisme,lagere scholen,,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
48006,Vrije basisschool,Dorpsstraat 9 (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,False,False,Element,niet aanwezig,niet bewaard,modernisme,lagere scholen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
44312,School,Oude Brugseweg 39 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45630,Gemeente- en bewaar-school,Weststraat 33 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw","Buyck René Aimé Vincent (Ontwerper), Deboutte J. (Ontwerper), Van Coillie Alfons (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
72425,Klooster en school,Breekiezel 25 (Oudsbergen),Limburg,Oudsbergen,Gruitrode,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kloosters, onderwijsgebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
72454,Klooster en school,Kloosterstraat 4 (Oudsbergen),Limburg,Oudsbergen,Meeuwen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"kloosters, onderwijsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
86206,Gemeentehuis van Wijshagen met onderwijzerswoning en school,Wijshagerkiezel 86 (Oudsbergen),Limburg,Oudsbergen,Wijshagen,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
217042,Gemeenteschool en onderwijzerswoning,Arth. Michielsplein 3 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
301197,Gemeenteschool met onderwijzerswoning,Bergstraat 38 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301299,Heilig-Hartinstituut,Brusselsesteenweg 145-147 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,neogotiek,"internaten, kapellen (gebouwen en structuren), onderwijsgebouwen, serres",,,,"interbellum, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301599,Dubbele gemeenteschool,Heuvelstraat 57-59 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"hekken, kleuterscholen, lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301234,Klooster zusters van het Heilig Hart van Maria,"Terhulpensesteenweg 704, 708 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,"art deco, neoclassicisme, neogotiek","gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), kloosters, tuinen",,,,"derde kwart 19de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Overijse,Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
301295,Sint-Martinusschool en Klooster,Waversesteenweg 94-96 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters, kostscholen",,,,"derde kwart 19de eeuw, na WO II, voor WO I",,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
80753,Jongensschool,Dorpsstraat 19 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"hekken, lagere scholen",,,,derde kwart 19de eeuw,Jaminé Lambert jr. (Ontwerper),Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80756,Basisschool Pieter Brueghel,Ellikommerdijk 3 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"hekken, lagere scholen, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80669,Gemeentelijke jongensschool,Kloosterstraat 35 (Peer),Limburg,Peer,Peer,True,False,Element,niet aanwezig,niet bewaard,,"hagen, lagere scholen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
