﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
126822,"Gebied geen archeologie, gewestelijk",Gebied 6021,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127222,"Gebied geen archeologie, gewestelijk",Gebied 6437,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127458,"Gebied geen archeologie, gewestelijk",Gebied 6673,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127543,"Gebied geen archeologie, gewestelijk",Gebied 6758,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146699,"Gebied geen archeologie, gewestelijk",Gebied 7014,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148537,"Gebied geen archeologie, gewestelijk",Gebied 7928,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
126396,"Gebied geen archeologie, gewestelijk",Gebied 5663,Putte (Antwerpen),Antwerpen,Putte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126600,"Gebied geen archeologie, gewestelijk",Gebied 5873,Putte (Antwerpen),Antwerpen,Putte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126964,"Gebied geen archeologie, gewestelijk",Gebied 6209,Putte (Antwerpen),Antwerpen,Putte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127499,"Gebied geen archeologie, gewestelijk",Gebied 6714,Putte (Antwerpen),Antwerpen,Putte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127528,"Gebied geen archeologie, gewestelijk",Gebied 6743,Putte (Antwerpen),Antwerpen,Putte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146855,"Gebied geen archeologie, gewestelijk",Gebied 7170,Putte (Antwerpen),Antwerpen,Putte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146979,"Gebied geen archeologie, gewestelijk",Gebied 7294,Putte (Antwerpen),Antwerpen,Putte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
174631,"Gebied geen archeologie, gewestelijk",Gebied 8238,Putte (Antwerpen),Antwerpen,Putte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175710,"Gebied geen archeologie, gewestelijk",Gebied 8365,Putte (Antwerpen),Antwerpen,Putte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175711,"Gebied geen archeologie, gewestelijk",Gebied 8366,Putte (Antwerpen),Antwerpen,Putte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
126522,"Gebied geen archeologie, gewestelijk",Gebied 5794,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126545,"Gebied geen archeologie, gewestelijk",Gebied 5817,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126587,"Gebied geen archeologie, gewestelijk",Gebied 5859,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
146880,"Gebied geen archeologie, gewestelijk",Gebied 7195,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146980,"Gebied geen archeologie, gewestelijk",Gebied 7295,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147347,"Gebied geen archeologie, gewestelijk",Gebied 7662,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148306,"Gebied geen archeologie, gewestelijk",Gebied 8202,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148320,"Gebied geen archeologie, gewestelijk",Gebied 8196,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175724,"Gebied geen archeologie, gewestelijk",Gebied 8379,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175728,"Gebied geen archeologie, gewestelijk",Gebied 8383,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175733,"Gebied geen archeologie, gewestelijk",Gebied 8388,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175736,"Gebied geen archeologie, gewestelijk",Gebied 8391,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
146756,"Gebied geen archeologie, gewestelijk",Gebied 7071,"Ranst, Wommelgem (Antwerpen)",Antwerpen,"Ranst, Wommelgem",Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146757,"Gebied geen archeologie, gewestelijk",Gebied 7072,Ranst (Antwerpen),Antwerpen,Ranst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146759,"Gebied geen archeologie, gewestelijk",Gebied 7074,Ranst (Antwerpen),Antwerpen,Ranst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147319,"Gebied geen archeologie, gewestelijk",Gebied 7634,Ranst (Antwerpen),Antwerpen,Ranst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147320,"Gebied geen archeologie, gewestelijk",Gebied 7635,Ranst (Antwerpen),Antwerpen,Ranst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148436,"Gebied geen archeologie, gewestelijk",Gebied 7802,Ranst (Antwerpen),Antwerpen,Ranst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148440,"Gebied geen archeologie, gewestelijk",Gebied 7806,Ranst (Antwerpen),Antwerpen,Ranst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
126256,"Gebied geen archeologie, gewestelijk",Gebied 5522,Ravels (Antwerpen),Antwerpen,Ravels,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126345,"Gebied geen archeologie, gewestelijk",Gebied 5612,Ravels (Antwerpen),Antwerpen,Ravels,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126550,"Gebied geen archeologie, gewestelijk",Gebied 5822,Ravels (Antwerpen),Antwerpen,Ravels,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126732,"Gebied geen archeologie, gewestelijk",Gebied 6009,Ravels (Antwerpen),Antwerpen,Ravels,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126741,"Gebied geen archeologie, gewestelijk",Gebied 6003,Ravels (Antwerpen),Antwerpen,Ravels,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
146981,"Gebied geen archeologie, gewestelijk",Gebied 7296,Ravels (Antwerpen),Antwerpen,Ravels,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146983,"Gebied geen archeologie, gewestelijk",Gebied 7298,Ravels (Antwerpen),Antwerpen,Ravels,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147348,"Gebied geen archeologie, gewestelijk",Gebied 7663,Ravels (Antwerpen),Antwerpen,Ravels,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148313,"Gebied geen archeologie, gewestelijk",Gebied 8195,Ravels (Antwerpen),Antwerpen,Ravels,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148316,"Gebied geen archeologie, gewestelijk",Gebied 8192,Ravels (Antwerpen),Antwerpen,Ravels,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148491,"Gebied geen archeologie, gewestelijk",Gebied 7991,Ravels (Antwerpen),Antwerpen,Ravels,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175240,"Gebied geen archeologie, gewestelijk",Gebied 8541,Ravels (Antwerpen),Antwerpen,Ravels,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
126356,"Gebied geen archeologie, gewestelijk",Gebied 5623,Retie (Antwerpen),Antwerpen,Retie,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126807,"Gebied geen archeologie, gewestelijk",Gebied 6035,Retie (Antwerpen),Antwerpen,Retie,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
146836,"Gebied geen archeologie, gewestelijk",Gebied 7151,Riemst (Limburg),Limburg,Riemst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147940,"Gebied geen archeologie, gewestelijk",Gebied 7456,Riemst (Limburg),Limburg,Riemst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148338,"Gebied geen archeologie, gewestelijk",Gebied 8230,Riemst (Limburg),Limburg,Riemst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148511,"Gebied geen archeologie, gewestelijk",Gebied 7963,Riemst (Limburg),Limburg,Riemst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148512,"Gebied geen archeologie, gewestelijk",Gebied 7962,Riemst (Limburg),Limburg,Riemst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
126351,"Gebied geen archeologie, gewestelijk",Gebied 5618,Rijkevorsel (Antwerpen),Antwerpen,Rijkevorsel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126366,"Gebied geen archeologie, gewestelijk",Gebied 5633,Rijkevorsel (Antwerpen),Antwerpen,Rijkevorsel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127342,"Gebied geen archeologie, gewestelijk",Gebied 6557,Rijkevorsel (Antwerpen),Antwerpen,Rijkevorsel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127594,"Gebied geen archeologie, gewestelijk",Gebied 6809,Rijkevorsel (Antwerpen),Antwerpen,Rijkevorsel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127621,"Gebied geen archeologie, gewestelijk",Gebied 6836,Rijkevorsel (Antwerpen),Antwerpen,Rijkevorsel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146753,"Gebied geen archeologie, gewestelijk",Gebied 7068,Rijkevorsel (Antwerpen),Antwerpen,Rijkevorsel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148423,"Gebied geen archeologie, gewestelijk",Gebied 7791,Rijkevorsel (Antwerpen),Antwerpen,Rijkevorsel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
125738,"Gebied geen archeologie, gewestelijk",Gebied 4985,Roeselare (West-Vlaanderen),West-Vlaanderen,Roeselare,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126534,"Gebied geen archeologie, gewestelijk",Gebied 5806,Roeselare (West-Vlaanderen),West-Vlaanderen,Roeselare,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126924,"Gebied geen archeologie, gewestelijk",Gebied 6178,Roeselare (West-Vlaanderen),West-Vlaanderen,Roeselare,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127253,"Gebied geen archeologie, gewestelijk",Gebied 6468,Roeselare (West-Vlaanderen),West-Vlaanderen,Roeselare,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146702,"Gebied geen archeologie, gewestelijk",Gebied 7017,Roeselare (West-Vlaanderen),West-Vlaanderen,Roeselare,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148299,"Gebied geen archeologie, gewestelijk",Gebied 8113,Roeselare (West-Vlaanderen),West-Vlaanderen,Roeselare,Onbepaald,,,,,,,,"archeologienota, archeologisch onderzoek, nota",,"Vaststelling GGA 16, Vaststelling GGA 17",,2022-12-08,2023-12-08,,15068,Agentschap Onroerend Erfgoed
148300,"Gebied geen archeologie, gewestelijk",Gebied 8112,Roeselare (West-Vlaanderen),West-Vlaanderen,Roeselare,Onbepaald,,,,,,,,"archeologisch onderzoek, nota",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
125730,"Gebied geen archeologie, gewestelijk",Gebied 4967,Ronse (Oost-Vlaanderen),Oost-Vlaanderen,Ronse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127545,"Gebied geen archeologie, gewestelijk",Gebied 6760,Ronse (Oost-Vlaanderen),Oost-Vlaanderen,Ronse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
175049,"Gebied geen archeologie, gewestelijk",Gebied 8434,Ronse (Oost-Vlaanderen),Oost-Vlaanderen,Ronse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
126397,"Gebied geen archeologie, gewestelijk",Gebied 5664,Roosdaal (Vlaams-Brabant),Vlaams-Brabant,Roosdaal,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126414,"Gebied geen archeologie, gewestelijk",Gebied 5681,Roosdaal (Vlaams-Brabant),Vlaams-Brabant,Roosdaal,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
148018,"Gebied geen archeologie, gewestelijk",Gebied 7484,Roosdaal (Vlaams-Brabant),Vlaams-Brabant,Roosdaal,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147925,"Gebied geen archeologie, gewestelijk",Gebied 7441,Rotselaar (Vlaams-Brabant),Vlaams-Brabant,Rotselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148268,"Gebied geen archeologie, gewestelijk",Gebied 8128,Rotselaar (Vlaams-Brabant),Vlaams-Brabant,Rotselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148269,"Gebied geen archeologie, gewestelijk",Gebied 8135,Rotselaar (Vlaams-Brabant),Vlaams-Brabant,Rotselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148465,"Gebied geen archeologie, gewestelijk",Gebied 7977,Rotselaar (Vlaams-Brabant),Vlaams-Brabant,Rotselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
125799,"Gebied geen archeologie, gewestelijk",Gebied 5051,Ruiselede (West-Vlaanderen),West-Vlaanderen,Ruiselede,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126647,"Gebied geen archeologie, gewestelijk",Gebied 5908,Rumst (Antwerpen),Antwerpen,Rumst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126851,"Gebied geen archeologie, gewestelijk",Gebied 6092,Rumst (Antwerpen),Antwerpen,Rumst,Onbepaald,,,,,,,,nota,,"GGA-relance OVAM archief, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126967,"Gebied geen archeologie, gewestelijk",Gebied 6206,Rumst (Antwerpen),Antwerpen,Rumst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127232,"Gebied geen archeologie, gewestelijk",Gebied 6447,Rumst (Antwerpen),Antwerpen,Rumst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127591,"Gebied geen archeologie, gewestelijk",Gebied 6806,Rumst (Antwerpen),Antwerpen,Rumst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127048,"Gebied geen archeologie, gewestelijk",Gebied 6286,Schelle (Antwerpen),Antwerpen,Schelle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
146982,"Gebied geen archeologie, gewestelijk",Gebied 7297,Schelle (Antwerpen),Antwerpen,Schelle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
125833,"Gebied geen archeologie, gewestelijk",Gebied 5088,Scherpenheuvel-Zichem (Vlaams-Brabant),Vlaams-Brabant,Scherpenheuvel-Zichem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
147570,"Gebied geen archeologie, gewestelijk",Gebied 7587,Scherpenheuvel-Zichem (Vlaams-Brabant),Vlaams-Brabant,Scherpenheuvel-Zichem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147927,"Gebied geen archeologie, gewestelijk",Gebied 7443,Scherpenheuvel-Zichem (Vlaams-Brabant),Vlaams-Brabant,Scherpenheuvel-Zichem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148019,"Gebied geen archeologie, gewestelijk",Gebied 7485,Scherpenheuvel-Zichem (Vlaams-Brabant),Vlaams-Brabant,Scherpenheuvel-Zichem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148020,"Gebied geen archeologie, gewestelijk",Gebied 7486,Scherpenheuvel-Zichem (Vlaams-Brabant),Vlaams-Brabant,Scherpenheuvel-Zichem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
174689,"Gebied geen archeologie, gewestelijk",Gebied 8296,Scherpenheuvel-Zichem (Vlaams-Brabant),Vlaams-Brabant,Scherpenheuvel-Zichem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
174692,"Gebied geen archeologie, gewestelijk",Gebied 8299,Scherpenheuvel-Zichem (Vlaams-Brabant),Vlaams-Brabant,Scherpenheuvel-Zichem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
126929,"Gebied geen archeologie, gewestelijk",Gebied 6238,Schilde (Antwerpen),Antwerpen,Schilde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127607,"Gebied geen archeologie, gewestelijk",Gebied 6822,Schilde (Antwerpen),Antwerpen,Schilde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146840,"Gebied geen archeologie, gewestelijk",Gebied 7155,Schilde (Antwerpen),Antwerpen,Schilde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146865,"Gebied geen archeologie, gewestelijk",Gebied 7180,Schilde (Antwerpen),Antwerpen,Schilde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146984,"Gebied geen archeologie, gewestelijk",Gebied 7299,"Schilde, Schoten (Antwerpen)",Antwerpen,"Schilde, Schoten",Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146985,"Gebied geen archeologie, gewestelijk",Gebied 7300,Schilde (Antwerpen),Antwerpen,Schilde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148319,"Gebied geen archeologie, gewestelijk",Gebied 8197,Schilde (Antwerpen),Antwerpen,Schilde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
126909,"Gebied geen archeologie, gewestelijk",Gebied 6104,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126910,"Gebied geen archeologie, gewestelijk",Gebied 6103,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127413,"Gebied geen archeologie, gewestelijk",Gebied 6628,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127500,"Gebied geen archeologie, gewestelijk",Gebied 6715,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146877,"Gebied geen archeologie, gewestelijk",Gebied 7192,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147364,"Gebied geen archeologie, gewestelijk",Gebied 7679,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148333,"Gebied geen archeologie, gewestelijk",Gebied 8227,"Schoten, Wijnegem (Antwerpen)",Antwerpen,"Schoten, Wijnegem",Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
126193,"Gebied geen archeologie, gewestelijk",Gebied 5457,Sint-Genesius-Rode (Vlaams-Brabant),Vlaams-Brabant,Sint-Genesius-Rode,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126404,"Gebied geen archeologie, gewestelijk",Gebied 5671,Sint-Genesius-Rode (Vlaams-Brabant),Vlaams-Brabant,Sint-Genesius-Rode,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127497,"Gebied geen archeologie, gewestelijk",Gebied 6712,Sint-Genesius-Rode (Vlaams-Brabant),Vlaams-Brabant,Sint-Genesius-Rode,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
175420,"Gebied geen archeologie, gewestelijk",Gebied 8637,Sint-Genesius-Rode (Vlaams-Brabant),Vlaams-Brabant,Sint-Genesius-Rode,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
126707,"Gebied geen archeologie, gewestelijk",Gebied 5912,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127278,"Gebied geen archeologie, gewestelijk",Gebied 6493,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
