﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=neoclassicisme&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=neoclassicisme&per_pagina=2000&pagina=3
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=neoclassicisme&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
37924,Hoeve,Sint-Pieterstraat 42 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
200371,Burgerhuis van 1930,Teuven-Dorp 38 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, hekken, omheiningsmuren",,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
37948,Gemeenteschool,Teuven-Dorp 61 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,neoclassicisme,lagere scholen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37917,Hoeve met losse bestanddelen,Trappen 3 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37889,Hoeve met losse bestanddelen,Ulvend 7 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","boerenwoningen, hoeven met losse bestanddelen, kruisen, schuren, stallen",,,,"eerste helft 17de eeuw, eerste helft 18de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37890,Hoeve met losse bestanddelen,Ulvend 9 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenburgerhuizen, hoeven met losse bestanddelen, stallen",,,,"17de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37781,Dorpswoning gedateerd 1803,Viséweg 1 (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,neoclassicisme,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37784,Burgerhuis,Viséweg 16 (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, hekken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
47558,Burgerhuis,Markt 13 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Vorselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
88406,Kasteeldomein Ortegat,"Belselestraat 2, Bulk 10 (Waasmunster)",Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, beelden, boswachterswoningen, hekken, hekpijlers, kettingpalen, koetshuizen, landhuizen, ommuurde moestuinen, private parken, solitaire bomen, stallen, vijvers, walgrachten",,,,19de eeuw,Dubois Jean-Baptiste (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waasmunster, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88483,Kasteel Blauwendael met park,Kerkstraat 21 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","gedenktekens, hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, oranjeries, paardenstallen, private parken, vijvers",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",De Waele Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waasmunster",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88485,Herenhuis,Kerkstraat 25 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,neoclassicisme,"gevelniskapellen, herenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88513,Burgerhuis,Kerkstraat 75 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88715,Domein landhuis 'Les Gobelets',Oudeheerweg-Heide 1 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,"empire, neoclassicisme","landhuizen, parken",,,,na WO II,Hebbelynck Jean (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waasmunster",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34354,Herenhuis Stevelinck met park,Dorp 38 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"duivenverblijven, landhuizen, notariswoningen, private parken",,,,tweede kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wachtebeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207264,Brouwerswoning,"Felix Verhaeghestraat 10, 8A (Waregem)",West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, hekken",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207331,Neoclassicistisch hoekhuis,Holstraat 32 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207335,Neoclassicistisch herenhuis,Holstraat 46 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207372,Herenhuis,Keukeldam 27-29 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, herenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208538,Parochiekerk Sint-Martinus,Liebaardstraat (Waregem),West-Vlaanderen,Waregem,Desselgem,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,"tweede kwart 18de eeuw, tweede kwart 19de eeuw","Algoet Germain (Ontwerper), Carette Jules (Ontwerper), Delafontaine Gustaaf (Uitvoerder), Lelan-Declerck Joseph-Joachim (Ontwerper), Persyn (Ontwerper), Roelandt Louis (Ontwerper), Vuylsteke Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208553,Burgerhuis,Liebaardstraat 59 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, zwingelarijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207418,Herenhuis,Markt 12 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207420,Stadswoning,Markt 21 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207447,Neoclassicistisch handelspand,Noorderlaan 86 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208457,Begraafplaats van Beveren-Leie,Sint-Jansstraat 126 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,neoclassicisme,"buitenbegraafplaatsen, calvariebergen, kerkhofkapellen, kerkhoven, lijkenhuizen",,,,"derde kwart 19de eeuw, na WO II",Van Eeckhoutte Gentil Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207629,Handelspand,Stationsstraat 101 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207633,Neoclassicistische dorpswoning,Stationsstraat 116 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207638,Neoclassicistisch herenhuis,Stationsstraat 133 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207639,Neoclassicistisch herenhuis,Stationsstraat 135-137 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, winkels",,,,"derde kwart 19de eeuw, eerste kwart 21ste eeuw",Van Belleghem Erik (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207643,Neoclassicistische dorpswoning,Stationsstraat 150 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207645,Neoclassicistisch burgerhuis,Stationsstraat 155-157 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207651,Neoclassicistische burgerhuizen,Stationsstraat 185-187 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, opslagplaatsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207620,Kasteeldomein Casier,Stationsstraat 34 (Waregem),West-Vlaanderen,Waregem,Waregem,True,True,Element,aanwezig,bewaard,neoclassicisme,"boogbruggen, hekken, hekpijlers, hondenhokken, ijskelders, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, pompgemalen, private parken, tuinbruggen, vijvers, windmolens",,,,"derde kwart 19de eeuw, interbellum, tweede helft 19de eeuw, voor WO I","ArchINteam (Ontwerper), Berteloot Romain (Ontwerper), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Gebroeders Plasman (Ontwerper), Okkerse Sabine (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Waregem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207656,Burgerhuis,Stormestraat 33 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207711,Stadswoning,Vijfseweg 23 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
32569,Parochiekerk Sint-Agatha met kerkhof,Berlingenstraat 2 (Wellen),Limburg,Wellen,Berlingen,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neogotiek","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 14de eeuw, tweede kwart 19de eeuw, vierde kwart 13de eeuw",Stevens Paul (Ontwerper),"Inventarisatie bouwkundig erfgoed Wellen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32532,Pastorie Sint-Jan de Doper,Molenstraat 4 (Wellen),Limburg,Wellen,Wellen,True,False,Element,aanwezig,bewaard,neoclassicisme,pastorieën,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Gelissen (Ontwerper),Inventarisatie bouwkundig erfgoed Wellen,,Bouwkundig,Agentschap Onroerend Erfgoed
32554,Hoeve met losstaande bestanddelen,Russelt 68 (Wellen),Limburg,Wellen,Wellen,True,False,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wellen,,Bouwkundig,Agentschap Onroerend Erfgoed
32601,Parochiekerk Sint-Rochus,Ulbeekstraat (Wellen),Limburg,Wellen,Ulbeek,True,True,Element,aanwezig,bewaard,neoclassicisme,"kerkhoven, parochiekerken",,,,"eerste helft 19de eeuw, eerste kwart 18de eeuw",Martens Hyacinth (Ontwerper),Inventarisatie bouwkundig erfgoed Wellen,,Bouwkundig,Agentschap Onroerend Erfgoed
32603,Sint-Rochusbrouwerij Hayen-Bomal,"Ulbeekstraat 11-12, 20-21, 22, 19A (Wellen)",Limburg,Wellen,Ulbeek,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","brouwerijen, brouwerswoningen, distilleerderijen, heiligenbeelden, herenhuizen, mouterijen, musea, opslagplaatsen, poorten (bijgebouwen), serres, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wellen,,Bouwkundig,Agentschap Onroerend Erfgoed
89940,Neoclassicistisch burgerhuis,de Limburg Stirumlaan 7 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89978,Neoclassicistische herberg,Steenweg op Merchtem 98 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,neoclassicisme,herbergen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Wemmel, Inventarisatie bouwkundig erfgoed Wemmel",,Bouwkundig,Agentschap Onroerend Erfgoed
32813,Winkelpui,Duivenstraat 67 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32824,Klooster  grauwe zusters franciscanessen,"Grauwe Zusterstraat 2, 2B, Speiestraat 23, 23A (Wervik)",West-Vlaanderen,Wervik,Wervik,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","gevelniskapellen, kapellen (gebouwen en structuren), kloosters, kloostertuinen, omheiningsmuren",,,,"19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32833,Neoclassicistisch Mariakapelletje,Kasteelstraat (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,neoclassicisme,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32849,Neoclassicistische koortskapel,Kasteelstraat (Wervik),West-Vlaanderen,Wervik,Wervik,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"betreedbare kapellen (klein erfgoed), hagen",,,,"19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32867,Herenhuis,Magdalenastraat 1 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32992,Neoclassicistische eenheidsbebouwing,"Sint Denijsplaats 6-9, 10 (Wervik)",West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,neoclassicisme,"herbergen, Mariabeelden, stadswoningen",,,,interbellum,Latte Aimé (Ontwerper),Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32994,Brouwerij Belle vue,Sint Denijsplaats 11 (Wervik),West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,neoclassicisme,"asten, brouwerijen, poorten (bijgebouwen)",,,,"19de eeuw, interbellum, vanaf 1975",Barthier Walter (Ontwerper),Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32995,Brouwerswoning met tuin,"Sint Denijsplaats 12, 12A (Wervik)",West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, herenhuizen, omheiningsmuren, siertuinen, tuinpaviljoenen",,,,"interbellum, voor WO I",Latte Aimé (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wervik",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
32910,Herberg Sultan,Sint Maartensplein 13 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,neoclassicisme,herbergen,,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32911,Stadhuis en Vredegerecht van Wervik,Sint Maartensplein 16 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,neoclassicisme,"gerechtsgebouwen, stadhuizen",,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32912,Brouwerswoning,Sint Maartensplein 16 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,neoclassicisme,brouwerswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32915,Herenhuis met tuin,Sint-Medardusstraat 5 (Wervik),West-Vlaanderen,Wervik,Wervik,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, tuinen, wintertuinen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wervik",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
32919,Slachthuis,Speiestraat 48 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, directeurswoningen, hekpijlers, slachthuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
41299,Neoclassicistisch hoekcomplex,Bergveld 2-4 (Westerlo),Antwerpen,Westerlo,Zoerle-Parwijs,False,False,Element,niet aanwezig,bewaard,neoclassicisme,"dorpswoningen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
43642,Café in den Bombardon,Geelse straat 7 (Westerlo),Antwerpen,Westerlo,Tongerlo,True,False,Element,aanwezig,bewaard,neoclassicisme,cafés,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
41210,Hoekhuis,Grote Markt 1 (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Westerlo, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41212,Burgerhuis,Grote Markt 19 (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
41211,Hoekhuis,Grote Markt 4 (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Westerlo, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41217,Herenhuis,Grote Markt 53 (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,neoclassicisme,"achterhuizen, brouwerijen, tuinbruggen, tuinpaviljoenen",,,,"17de eeuw, 18de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Westerlo, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41222,Burgerhuis,Grote Markt 62 (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Westerlo, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41302,Burgerhuis,Jaak Lemmenslaan 6 (Westerlo),Antwerpen,Westerlo,Zoerle-Parwijs,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
43654,Burgerhuis,Tongerlodorp 5 (Westerlo),Antwerpen,Westerlo,Tongerlo,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
84884,Kasteel met park Cooppalfabriek,Cooppallaan 91 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, directeurswoningen, hekken, hekpijlers, ijskelders, omheiningsmuren, parken, schietstanden, tuinbruggen, vijvers",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",ten Haaf Egide (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84902,Brouwerswoning en brouwerij,"Florimond Leirensstraat 10-12, Korte Bergstraat 1 (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84928,Neoclassicistisch burgerhuis,Jan Broeckaertlaan 1 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84934,Burgerhuis,Jan Broeckaertlaan 14 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84930,Neoclassicistisch burgerhuis,Jan Broeckaertlaan 4 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84938,Stadswoning,Jan Cooppalaard 2 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84939,Burgerhuis,Jan Cooppalaard 3-4 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84940,Burgerhuis ,Jan Cooppalaard 8 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84970,Herenhuis,Korte Massemsesteenweg 24-26 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
