﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
31210,Hoeve met losse bestanddelen,Singel 2 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, moestuinen, stallen, zomerkeukens",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
31500,Kasteelhoeve,Steenvoordestraat 34 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, kasteelhoeven, moestuinen, stallen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31501,Hoeve met hopasten,Steenvoordestraat 59 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, drenkpoelen, hoeven met losse bestanddelen, hondenhokken, hopasten, knotbomen, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31243,Vakwerkhoeve met huisweide,Vijfgemetenstraat 19 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, erven, hagen, hekken, hoeven met losse bestanddelen, hopasten, moestuinen, schuren, stallen, weilanden",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31383,Hoeve met losse bestanddelen,Vlamertingseweg 31 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, boomgaarden, hagen, hekken, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen, waterpompen",,,,"19de eeuw, derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31263,Hoeve met losse bestanddelen,Woestenseweg 13 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31270,Hoeve met losse bestanddelen,Woestenseweg 31 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31530,Pauwhof,Wulfhullestraat 3 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2919,Grote Krankhoeve,Krankhoevelei 2 (Putte),Antwerpen,Putte,Putte,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, stallen, wagenhuizen, waterputten",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2726,Langgestrekte hoeve,Leuvensebaan 160 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen, omheiningsmuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
3011,Hoeve,Vaatjesstraat (Putte),Antwerpen,Putte,Putte,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2206,Schaliënhoeve,A. Meersmansdreef 1 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, gesloten hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2279,Langgestrekte hoeve,Hoogheide 48 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Breendonk,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2158,Gesloten hoeve,Kuitegemstraat 49 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, gesloten hoeven, schuren, stallen, wagenhuizen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2247,Merlegathoeve,L. Nutenstraat 22 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2194,Hoeve in U-vorm,Lippeloseweg 58 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Oppuurs,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, omheiningsmuren, schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2255,Dorpswoning,Reststraat 33 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,"boomgaarden, dorpswoningen, moestuinen, schuren, stallen, ziederijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
13864,Kasteeldomein Broechemhof,Broechemhof 10 (Ranst),Antwerpen,Ranst,Broechem,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","boomgaarden, conciërgewoningen, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omhaagde moestuinen, omheiningsmuren, paardenstallen, parkbossen, private parken, vijvers, waterkastelen",,,,"derde kwart 17de eeuw, interbellum, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Ranst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13863,Hoeve in U-vorm,Broechemhof 6-8 (Ranst),Antwerpen,Ranst,Broechem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekpijlers, hoeven, moestuinen, omheiningsmuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13813,Langgestrekte hoeve,Donkereweg 24 (Ranst),Antwerpen,Ranst,Ranst,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, langgestrekte hoeven, moestuinen, schuren, stallen, waterputten",,,,"18de eeuw, 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13922,Hoeve met losse bestanddelen,Emblemseweg 77A (Ranst),Antwerpen,Ranst,Emblem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13924,Hoeve met losse bestanddelen,Heidestraat 72 (Ranst),Antwerpen,Ranst,Emblem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13954,Afspanning Bloemendael,Kantonbaan 8 (Ranst),Antwerpen,Ranst,Oelegem,True,False,Element,aanwezig,bewaard,,"boomgaarden, hagen, langgestrekte hoeven",,,,"19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13872,Hinnepikhoeve,Kapelstraat 99 (Ranst),Antwerpen,Ranst,Broechem,True,True,Element,aanwezig,bewaard,,"boomgaarden, hekken, langgestrekte hoeven, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13960,Langgestrekt hoevetje,Knodbaan 143 (Ranst),Antwerpen,Ranst,Oelegem,True,False,Element,aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13958,Hoeve de Lentberg,Knodbaan 9 (Ranst),Antwerpen,Ranst,Oelegem,True,False,Element,aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13934,Woonstalhuis,Liersesteenweg 131 (Ranst),Antwerpen,Ranst,Emblem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13883,Hoeve met losse bestanddelen,Massenhovensesteenweg 17 (Ranst),Antwerpen,Ranst,Broechem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13886,Boerenwoning,Massenhovensesteenweg 20 (Ranst),Antwerpen,Ranst,Broechem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13843,Langgestrekte hoeve,Oude Vaartstraat 35A (Ranst),Antwerpen,Ranst,Ranst,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boomgaarden, hagen, langgestrekte hoeven, moestuinen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13962,Langgestrekte hoeve,Oudebaan 4 (Ranst),Antwerpen,Ranst,Oelegem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boomgaarden, langgestrekte hoeven, moestuinen, schuren, stallen",,,,"18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13939,Langgestrekte hoeve,Sint Gummarusstraat 23 (Ranst),Antwerpen,Ranst,Emblem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, langgestrekte hoeven, moestuinen, schuren, wagenhuizen",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13903,Servitudewoning,Steenweg op 't Fort (Ranst),Antwerpen,Ranst,Broechem,True,False,Element,aanwezig,bewaard,,"boomgaarden, servitudewoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13989,Hoeve Van Rooy,Zavelstraat 8 (Ranst),Antwerpen,Ranst,Oelegem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
75600,Pastorie,Peelsestraat 50 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"boomgaarden, hekken, pastorieën, sites met walgracht",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75739,Landgoed Emmaüs,Prinsenlaan 95 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boomgaarden, jachthuizen, landhuizen, Mariabeelden, parken, vijvers",,,,interbellum,Vaes J.B. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ravels",,Bouwkundig,Agentschap Onroerend Erfgoed
75741,Hoeve met losse bestanddelen,Schootseweg 29 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75769,Hoeve met losse bestanddelen,Weeldestraat 149 (Ravels),Antwerpen,Ravels,Weelde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75777,Hoeve Bosendhoeve,Bosend (Retie),Antwerpen,Retie,Retie,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75805,Kasteel van Rethy,Kasteelstraat 58-60 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","beelden, boerenwoningen, boomgaarden, dreven, fokkerijen, gasfabrieken, hekken, hekpijlers, hoeven, ijskelders, kapellen (gebouwen en structuren), landhuizen, lantaarns, moestuinen, personeelswoningen, private parken, schuren, sportterreinen, tuinbruggen, tuinpaviljoenen, veranda's, vijvers, walgrachten",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw, vanaf 1975, voor WO I","Buyssens Jules (Ontwerper), Crols Jan (Ontwerper), Daems Napoleon (Ontwerper), Langerock Pierre (Ontwerper), Van Boxmeer Philippe (Ontwerper), Verdonck L. (Ontwerper)",Inventarisatie bouwkundig erfgoed Retie,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75881,Molenhuis en herberg,Kerkplein 7 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"boomgaarden, hagen, herbergen, moestuinen, molenaarswoningen, schuren, stallen, werkplaatsen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75883,Woonstalhuis Haverveld,Kinschot 21 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, boomgaarden, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75800,Langgestrekte hoeve,Kloosterstraat 35 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, langgestrekte hoeven, moestuinen, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75874,Hoeve,Wildeman 13 (Retie),Antwerpen,Retie,Retie,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
135351,Kasteeldorp Genoelselderen,"Genoelselderen, Herderen, Membruggen, Millen (Riemst)",Limburg,Riemst,"Genoelselderen, Herderen, Membruggen, Millen",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, bossen, dorpen, dreven, hoogstamboomgaarden, kasteeldomeinen, tumuli, vierkantshoeven",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300210,Omgeving van het Iers Kruis op de Keiberg,Vlijtingen (Riemst),Limburg,"Bilzen, Lanaken, Riemst",Vlijtingen,True,False,Geheel,aanwezig,bewaard,,"akkerlanden, heuvels, holle wegen, hoogstamboomgaarden, kruisen, open landschappen, rivierterrassen, slagvelden, vierkantshoeven",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
308045,Gentombe en omgeving,"Tolstraat, Tongersesteenweg, de la Brassinnestraat (Riemst)",Limburg,Riemst,Herderen,False,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gesloten hoeven, holle wegen, hoogstamboomgaarden, onverharde wegen, tumuli",dorpen,,,,,Integratie erfgoedobjecten,Houtige beplantingen met erfgoedwaarde,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
200298,Huis Lemme,de Meanstraat 22 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, boerenwoningen, hoeven, hoogstamboomgaarden, houtige beplantingen, mestvaalten, schrijnwerkerijen, schuren, stallen",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
307523,Hoogstamboomgaard met kornoeljehaag,Geerestraat 1 (Riemst),Limburg,Riemst,Riemst,False,False,Element,aanwezig,bewaard,,"geschoren hagen, hoogstamboomgaarden, veekeringshagen",,,Cornus mas,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305772,Cluster van hoogstamboomgaarden,Hoekstraat (Riemst),Limburg,Riemst,Genoelselderen,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,,,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308568,Hoogstamboomgaard op de instorting van de Vijl,Misweg (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, graslanden, hoogstamboomgaarden",,,Crataegus,,,Onroerenderfgoedrichtplan mergelgroeven Riemst,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305771,Hoogstamboomgaard met veekeringshaag,Tibetstraat (Riemst),Limburg,Riemst,Genoelselderen,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus monogyna,,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
36899,Hoeve De Lindeboom,Tongersesteenweg 46 (Riemst),Limburg,Riemst,Herderen,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, boomgaarden, hoeven, houtige beplantingen, schuren, stallen",,,Tilia,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Riemst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
37005,Hoeve,Verbindingsweg 16 (Riemst),Limburg,Riemst,Valmeer,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boomgaarden, hagen, hekken, hoeven, omheiningsmuren, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
308569,Hoogstamboomgaard op toegang Stadtberg I,Waterstraat (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,False,False,Element,aanwezig,bewaard,,"graslanden, hoogstamboomgaarden",,,,,,Onroerenderfgoedrichtplan mergelgroeven Riemst,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
23260,Hoeve met losse bestanddelen,Dadizeleleenstraat 9 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,True,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, boomgaarden, hagen, hekken, hoeven met losse bestanddelen, moestuinen, schuren, stallen, waterpompen, welkomstbomen",,,Tilia,"eerste helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23406,Hoeve,Dwarsweg 10 (Roeselare),West-Vlaanderen,Roeselare,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, boomkapellen, hagen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23281,Hoeve,Ieperseweg 129 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, asten, boerenwoningen, boomgaarden, hagen, hekken, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23942,Hoeve,Izegemseaardeweg 283 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, moestuinen, schuren, stallen, vijvers, wagenhuizen",,,,"18de eeuw, 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23419,Hoeve met losse bestanddelen,Kerkstukweg 21 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,"aalpompen, aardappelkelders, asten, boomgaarden, braskoten, hekken, hekpijlers, hoeven met losse bestanddelen, schandpalen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23966,Hoeve,Kleine Kachtemsestraat 14 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, boomgaarden, stallen, waterpompen, waterputten, wegkruisen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23450,Hoeve Hof ter Walle,Paradijsstraat 10 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, kapellen (klein erfgoed), sites met walgracht",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23351,Hoeve,Scherminkelstraat 7 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23386,Hoeve met losse bestanddelen,Sint-Eloois-Winkelsestraat 135 (Roeselare),West-Vlaanderen,Roeselare,Oekene,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23625,"Paardenhandel, woonhuis en stal",Spanjestraat 215-217 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, hagen, paardenstallen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23446,Hoeve De Groene Dreef,Ventweg-Noord 6 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, koetshuizen, schuren, stallen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23445,Hoeve Zonnebloemhof,Vloedstraat 47 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23444,Hoeve De Groene Boomgaard,Vloedstraat 60 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, gemakhuisjes, hekken, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
29181,Drie boerenarbeiderswoningen,Wolvestraat 8-12 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, boomgaarden, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
