﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
80821,Parochiekerk Sint-Trudo,Sint Trudostraat (Peer),Limburg,Peer,Wijchmaal,True,True,Element,aanwezig,bewaard,neoromaans,"calvariebergen, grafkruisen, hekken, kerkhoven, Mariagrotten, omheiningsmuren, oorlogsgedenktekens, parochiekerken, zonnewijzers",,,,vierde kwart 19de eeuw,"Martens Hyacinth (Ontwerper), Pereboom & Leijser (Ontwerper), Stappers F.M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80345,Monument ter herdenking van de gesneuvelden uit beide  Wereldoorlogen,Dorpsstraat (Pelt),Limburg,Pelt,Overpelt,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Vits Jules (Ontwerper),"Bescherming oorlogsgedenktekens Limburg, Inventarisatie bouwkundig erfgoed Overpelt",,Bouwkundig,Agentschap Onroerend Erfgoed
80301,Parochiekerk Sint-Monulphus en Gondulphus,Lille Dorp (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neogotiek","hagen, Heilig Hartbeelden, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"14de eeuw, interbellum, tweede helft 17de eeuw, tweede kwart 19de eeuw, voor WO I","Christiaens Mathieu (Ontwerper), Martens Erik (Ontwerper), Theunissen G. (Ontwerper)",Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
31302,Parochiekerk Sint-Victor met kerkhof,Alexisplein (Poperinge),West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,gotiek,"hagen, heldenhuldezerken, kerkhoven, militaire ereperken, oorlogsgedenktekens, parochiekerken, perken voor oud-strijders",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw","Soete Jules (Ontwerper), Verstraete Leonard (Uitvoerder)","Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213304,Gedenksteen militaire en burgerlijke doden,Alexisplein (Poperinge),West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,Tanghe L. (Uitvoerder),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
302286,Dorpskom Watou,"Douvieweg, Kapelaanstraat, Kasteelstraat, Kerkhofstraat, Kleine Markt, Moenaardestraat, Steenvoordestraat, Vijfhoekstraat, Watouplein (Poperinge)",West-Vlaanderen,Poperinge,Watou,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, arbeiderswoningen, bomenrijen, burgerhuizen, dorpen, dorpswoningen, grafzerken, herenhuizen, kasteelhoeven, kloosters, knotbomen, kosterswoningen, militaire ereperken, oorlogsgedenktekens, parochiekerken, pastorieën, schandpalen, schepenhuizen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
201452,Oorlogsgedenkteken en gedenkplaten,Grote Markt (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"interbellum, na WO II","Coomans Jules (Ontwerper), Gysen Fernand (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
31395,Parochiekerk Sint-Martinus,Haringeplein (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, kerkhoven, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 12de eeuw, tweede helft 11de eeuw, vierde kwart 16de eeuw","Bressers Adrien (Ontwerper), Dejaegere Stefaan (Ontwerper)","Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213303,Gedenkzuil militaire doden en grafstenen,Kapellestraat (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire ereperken, oorlogsgedenktekens",,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213305,Gedenkzuil militaire en burgerlijke doden,Reningelstplein (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"De Plancke Jos (Ontwerper), Poppe Michel (Ontwerper)",Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
31438,Parochiekerk Sint-Martinus,Tempeliersstraat (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, kerkhoven, oorlogsgedenktekens, parochiekerken",,,,"eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",Lernould J.A. (Ontwerper),"Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213302,Gedenkteken militaire doden,Waaienburgseweg (Poperinge),West-Vlaanderen,Poperinge,Krombeke,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
201454,Oorlogsgedenkteken,Watouplein (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Pickery Gustaaf (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216031,Oorlogsmonument Putte,Lierbaan (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Gerrits Bruno (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216051,Oorlogsmonument Puurs,Kerkplein (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,Orianne J. (Onbepaald),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308081,Oorlogsmonument,Kerkstraat (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Ruisbroek,False,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,Goossens Simon (Ontwerper),Inventarisatie bouwkundig erfgoed Puurs,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216054,Oorlogsmonument Liezele,Liezele-Dorp (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Liezele,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,De Roeck Pieter (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
2145,Parochiekerk Sint-Amands met kerkhof,Oude Kerkstraat 18 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, neobarok, renaissance","calvariebergen, funeraire constructies, Heilig Hartbeelden, hekken, kerkhoven, oorlogsgedenktekens, parochiekerken",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, interbellum, voor WO I","Beeck Jozef (Ontwerper), Careels Edward (Ontwerper), Gebroeders Wauters (Ontwerper), Gerrits Jan (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Roosemont Jos (Ontwerper), Schadde Joseph (Ontwerper), Schuermans C. (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Amands, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
75638,Parochiekerk Sint-Valentinus met omringend kerkhof,Dorp 7 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 17de eeuw, eerste kwart 16de eeuw, na WO II, vanaf 1975, voor WO I","Bols Jan (Ontwerper), Crespin Louis Charles (Ontwerper), Crickx Frans (Ontwerper), de la Haye (Delhaye) Louis (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Janssens J. (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Ravels, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216182,Oorlogsmonument Ravels,Kerkstraat (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
106876,Avergat,Avergat (Riemst),Limburg,Riemst,Kanne,False,True,Element,aanwezig,bewaard,,"bunkers, dorpswoningen, mergelwinning, oorlogsgedenktekens, steenwinning",,,,,,"Inventarisatie bouwkundig erfgoed Riemst, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
301168,Westelijke valleiflank van de Jeker,"Avergat, Meerland, Muizenberg, Tiendenberg (Riemst)",Limburg,Riemst,Kanne,False,True,Geheel,aanwezig,bewaard,,"heischrale graslanden, holle wegen, kalkgraslanden, loopgraven, mergelwinning, militaire begraafplaatsen, oorlogsgedenktekens, tumuli",,,,"interbellum, Midden-Romeinse tijd, na WO II, WO II",,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
37033,Oorlogsgedenkteken,Maastrichtersteenweg (Riemst),Limburg,Riemst,Vroenhoven,False,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Riemst,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
36925,Huis Poswick en omheiningsmuur,Muizenberg 7 (Riemst),Limburg,Riemst,Kanne,True,True,Element,aanwezig,bewaard,classicisme,"gedenktekens, hekpijlers, herenhuizen, kanunnikenhuizen, omheiningsmuren, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"derde kwart 17de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Riemst, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
37019,Parochiekerk Sint-Albanus met kerkhof,Pater Vanweertplein (Riemst),Limburg,Riemst,Vlijtingen,True,True,Element,aanwezig,bewaard,neoclassicisme,"grafkruisen, hekken, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
36963,Parochiekerk Sint-Stefanus met kerkhof,St.-Stefanusstraat (Riemst),Limburg,Riemst,Millen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, grafkruisen, grafplaten, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"16de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw",Jaminé Herman (Ontwerper),"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
216380,Bunker O en oorlogsmonument Avergat,Tiendenberg (Riemst),Limburg,Riemst,Kanne,True,True,Element,aanwezig,bewaard,,"bunkers, oorlogsgedenktekens",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
23760,Kapel,Ardooisesteenweg 306 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), oorlogsgedenktekens",,,,"interbellum, na WO II",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roeselare","Erfgoed Eerste Wereldoorlog, Wederopbouw van Roeselare ",Bouwkundig,Agentschap Onroerend Erfgoed
23776,Stedelijke begraafplaats,Blekerijstraat (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, ereperken, hekken, militaire ereperken, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"eerste kwart 19de eeuw, interbellum, na WO II, WO I, WO II","Doom René (Ontwerper), Dupon Josuë (Ontwerper), Duyvewaardt Emile (Ontwerper), Lagae Jules (Ontwerper)","Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Roeselare","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
23414,Parochiekerk Heilige Kruisverheffing,Izegemseaardeweg 1 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, oorlogsgedenktekens, opgaande bomen, parochiekerken",,,,"eerste helft 17de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",Verstraete Louis (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23291,Parochiekerk Sint-Petrus en Paulus,Kerkplein 52 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,neogotiek,"oorlogsgedenktekens, parochiekerken",,,,interbellum,"Croquison Pierre Nicolas (Ontwerper), Gebroeders Verstraete (Uitvoerder), L. Verstraete & Zonen (Uitvoerder), Van Ooststraete J. (Ontwerper), Verstraete Leonard (Uitvoerder), Viérin Jozef (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23327,Kapel gesneuvelde soldaten,Meensesteenweg (Roeselare),West-Vlaanderen,"Moorslede, Roeselare",Rumbeke,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, pijlerkapellen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
205227,Gedenkteken voor de vrede en voor de 1ste Poolse Pantserdivisie,O.-L.-Vrouwemarkt (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,,"gedenktekens, oorlogsgedenktekens",,,,na WO II,"Verbanck Geo (Ontwerper), Verbanck Robert (Ontwerper)",Synchronisatie databank beschermde monumenten,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
23375,Parochiekerk Sint-Martinus,Plaats (Roeselare),West-Vlaanderen,Roeselare,Oekene,True,False,Element,aanwezig,bewaard,,"grafplaten, hekken, hekpijlers, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"15de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw","Soete Jules (Ontwerper), Verstraete Leonard (Uitvoerder)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
28470,Stadswoning,Abeelstraat 10-12 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, stadswoningen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
104902,Bruulpark,"Bruul, Sint-Pietersnieuwstraat (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,"muziekkiosken, oorlogsgedenktekens, opgaande bomen, stadsparken, standbeelden",,,,na WO II,"Cantré Jozef (Ontwerper), De Weerdt J. (Ontwerper), Devos Florent (Uitvoerder), Devos G. (Ontwerper), Lelubre Edgard Henri (Ontwerper), Royers Jean Baptiste (Ontwerper), Verbanck Geo (Ontwerper)","Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Ronse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
201048,Oorlogsmonument ontworpen door Valentin Vaerwyck,Sint-Martensstraat (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Devreese Godefroid (Ontwerper), Sinia Oscar (Ontwerper), Vaerwyck Valentin (Ontwerper)",Synchronisatie databank beschermde monumenten,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
90388,Onze-Lieve-Vrouw van de Vredekapel met oorlogsgedenkteken,Aalterstraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), oorlogsgedenktekens",,,,na WO II,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
205229,Oorlogsgedenkteken met grafkelder,Markt (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,,"funeraire constructies, oorlogsgedenktekens",,,,interbellum,De Beule Aloïs (Ontwerper),Synchronisatie databank beschermde monumenten,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
90650,Gemeentelijke begraafplaats,Poekevoetweg (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, kerkhofkapellen, omheiningsmuren, oorlogsgedenktekens",,,,"interbellum, voor WO I, WO II",Hoste Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
216160,Oorlogsmonument Rumst,Markt (Rumst),Antwerpen,Rumst,Rumst,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,Goossens Simon (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
134527,Marktplein van Zichem,Markt (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,"driesen, gedenktekens, kiosken, oorlogsgedenktekens, opgaande bomen",,,,"interbellum, na WO II",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),"Erfgoed Eerste Wereldoorlog, Historische tuinen en parken",Landschappelijk,Agentschap Onroerend Erfgoed
213229,Oorlogsmonument,Markt (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,van Eyck Charles (Ontwerper),Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213185,Heilig Hartbeeld,Testeltsebaan (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Messelbroek,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
14128,Parochiekerk Sint-Guibertus met kerkhof,Kerkplein (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","afsluitingshagen, calvariebergen, funeraire constructies, grafkelders, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"19de eeuw, interbellum","Franssen Jozef Emmanuel (Ontwerper), Gerrits Bruno (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Sel-Caluwaerts Jan Frans (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), Viollet-le-Duc Eugène Emmanuel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Schilde, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
216114,Oorlogsmonument Deuzeld,Deuzeldlaan (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216116,Oorlogsmonument Schoten,Sint-Cordulaplein (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Strijmans Alfons Jozef (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
40595,Parochiekerk Sint-Genesius,Dorpsstraat 40 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,neoromaans,"Mariagrotten, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I, WO II","Dewez Laurent-Benoît (Ontwerper), Spaak Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
14881,Parochiekerk Sint-Paulus,Dries 23 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Pauwels,True,True,Element,aanwezig,bewaard,gotiek,"hekken, hekpijlers, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 15de eeuw, eerste helft 17de eeuw, tweede kwart 19de eeuw","Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper), Vandevelde Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
212478,Oorlogsmonument ontworpen door Alfred Courtens,Kerkstraat (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Gillis-Waas,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Courtens Alfred (Ontwerper),Synchronisatie databank beschermde monumenten,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
14863,Parochiekerk Sint-Cornelius,Plezantstraat 1 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Meerdonk,True,True,Element,aanwezig,bewaard,neoclassicisme,"oorlogsgedenktekens, parochiekerken",,,,tweede kwart 19de eeuw,"Altenrath S. (Ontwerper), De Somme-Servais Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
200528,Oorlogsmonument met Heilig Hart,Dorp (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Onze-Lieve-Vrouw-Waver,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,Gerrits Bruno (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
215964,Oorlogsmonument Sint-Katelijne-Waver,Markt (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
58317,Oorlogsmonument,Dorpsstraat (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,True,Element,aanwezig,bewaard,,"hekken, oorlogsgedenktekens",,,,interbellum,De Visscher J. (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Laureins,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
59051,Oorlogsgedenkteken,Kerkstraat (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Laureins,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
59090,Oorlogsmonument met vrijheidsboom,Molenstraat  (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,,"oorlogsgedenktekens, vrijheidsbomen",,,,interbellum,De Visscher J. (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58370,Gemeentehuis van Sint-Margriete,Sint-Margrietestraat 53 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, onderwijzerswoningen, oorlogsgedenktekens",,,,"derde kwart 19de eeuw, interbellum",de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Laureins,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
