﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
2467,Parochiekerk Onze-Lieve-Vrouw Hemelvaart,Bevel-Dorp (Nijlen),Antwerpen,Nijlen,Bevel,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans",parochiekerken,,,,na WO II,"De Vooght Marc (Ontwerper), Schadde Joseph (Ontwerper), Van Herck J. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Nijlen",,Bouwkundig,Agentschap Onroerend Erfgoed
3095,Parochiekerk Sint-Lambertus,Gasthuisstraat (Nijlen),Antwerpen,Nijlen,Kessel,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkerken, parochiekerken",,,,"derde kwart 15de eeuw, derde kwart 19de eeuw, eerste helft 14de eeuw, eerste helft 15de eeuw, eerste kwart 15de eeuw, tweede helft 14de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw","Bethune Jean-Baptiste (Ontwerper), Blockx Frank (Ontwerper), Blomme Léonard (Ontwerper), Derks - De Naeyer (Ontwerper), Frateur & Hebbelynck (Ontwerper), Heylen Jozef (Ontwerper), Schadde Joseph (Ontwerper), Verhaegen Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
9431,Parochiekerk Sint-Amandus,Beekstraat (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 18de eeuw, 19de eeuw","Bressers architectenbureau  (Ontwerper), Hoste Michel (Ontwerper)",Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9376,Parochiekerk Sint-Petrus met kerkhof,Edingsesteenweg (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9353,Parochiekerk Sint-Amandus met kerkhof,Geraardsbergsesteenweg 308 (Ninove),Oost-Vlaanderen,Ninove,Aspelare,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9454,Parochiekerk Sint-Margaretha,Halsesteenweg 372 (Ninove),Oost-Vlaanderen,Ninove,Neigem,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,"13de eeuw, derde kwart 16de eeuw, tweede helft 17de eeuw",Van de Vyvere Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9410,Parochiekerk Sint-Pieter met kerkhof en kerkplein,Halsesteenweg 44 (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,True,True,Element,aanwezig,bewaard,"barok, gotiek","hekken, hekpijlers, kerkhoven, omheiningsmuren, opgaande bomen, parochiekerken",,,,"18de eeuw, derde kwart 13de eeuw, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9319,Parochiekerk Sint-Gertrudis,Joann.-Bapt.Van Langenhaeckestr. 1 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"15de eeuw, 16de eeuw, voor WO I","Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper)",Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9262,Stadspoort Koepoort,Koepoortstraat (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,True,Element,aanwezig,bewaard,gotiek,stadspoorten,,,,"derde kwart 15de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9399,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Lieferingeplaats 1 (Ninove),Oost-Vlaanderen,Ninove,Lieferinge,True,True,Element,aanwezig,bewaard,gotiek,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede helft 17de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9456,Parochiekerk Onze-Lieve-Vrouw Opdracht,Okegem-Dorp 1A (Ninove),Oost-Vlaanderen,Ninove,Okegem,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme",parochiekerken,,,,"13de eeuw, tweede kwart 19de eeuw",Anneessens Pieter-Hubertus (Uitvoerder),Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9496,Parochiekerk Sint-Christoffel met kerkhof,Sint-Kristoffelstraat 6A (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, 16de eeuw, derde kwart 19de eeuw","Maréchal Joost (Ontwerper), Schoonejans Léopold (Ontwerper)","Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9515,Parochiekerk Sint-Pieters-Banden met kerkhof,Sint-Marcellusstraat 13 (Ninove),Oost-Vlaanderen,Ninove,Voorde,True,True,Element,aanwezig,bewaard,gotiek,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,eerste helft 16de eeuw,Geirnaert Hendrik (Henri) (Ontwerper),"Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9465,Parochiekerk Sint-Amandus,Smid Lambrechtstraat 33 (Ninove),Oost-Vlaanderen,Ninove,Outer,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw","Van Impe J.B. (Ontwerper), Vaneeckhout Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
47527,Parochiekerk Sint-Martinus,Processieweg 2 (Olen),Antwerpen,Olen,Olen,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, eerste kwart 15de eeuw, vierde kwart 14de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Olen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
56732,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met omgeving ,Dorpsstraat 80 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"gotiek, rococo","bruggen, geodetische punten, kerkhoven, omheiningsmuren, parochiekerken, pastorietuinen, sites met walgracht, visserswoningen",,,,"14de eeuw, 16de eeuw, eerste helft 17de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 18de eeuw",Vandamme Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55545,Kloosterkerk van de kapucijnen,Kapucijnenstraat 5 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,gotiek,kloosterkerken,,,,eerste helft 17de eeuw,"Coucke Samuel (Ontwerper), Dinnewet Maurice (Ontwerper), Van de Velde E. (Ontwerper), van Dendermonde Hilduardus (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56585,De Peperbusse,Sint-Petrus- en -Paulusplein (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek","hekken, hekpijlers, parochiekerken",,,,"tweede kwart 18de eeuw, vierde kwart 15de eeuw","De Wispelaere H. (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56667,Parochiekerk Sint-Anna met kerkhof,Stenedorpstraat (Oostende),West-Vlaanderen,Oostende,Stene,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bomenrijen, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 19de eeuw, tweede kwart 17de eeuw","Buyck René Aimé Vincent (Ontwerper), Dobbelaere Jules (Ontwerper), Pauwels Philippe (Ontwerper), Pauwels Pierre A.E. (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36753,Parochiekerk Sint-Agatha met kerkhof,Bakkerstraat 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","funeraire constructies, kerkhoven, parochiekerken",,,,"12de eeuw, 13de eeuw, 16de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw","Bressers architectenbureau  (Ontwerper), de Perre-Montigny Edmond (Ontwerper)","Inventarisatie bouwkundig erfgoed Oosterzele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36739,Parochiekerk Sint-Bavo,Kerkstraat 6 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Agentschap Onroerend Erfgoed
36820,Parochiekerk Sint-Christoffel met kerkhof,Marktwegel 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hagen, hekken, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"13de eeuw, vierde kwart 19de eeuw","Bressers atelier (Ontwerper), Van Assche Auguste (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vindevogel (Zwijnaarde) (Uitvoerder)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Oosterzele, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
36783,Parochiekerk Sint-Amandus,Sint-Antoniusplein 8 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, parochiekerken",,,,"13de eeuw, 16de eeuw, tweede helft 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Agentschap Onroerend Erfgoed
87986,Kasteeldomein Nieuwburg,"Nieuwburgstraat 2, 6 (Oostkamp)",West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,"classicisme, cottagestijl, gotiek","bomengroepen, bruggen, dreven, fruitmuren, ijskelders, kasteelhoeven, kettingpalen, landhuizen, neerhoven, omhaagde moestuinen, opperhoven, oranjeries, personeelswoningen, poorten (bijgebouwen), private parken, serres, solitaire bomen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten, zonnewijzers",,,,"eerste kwart 16de eeuw, tweede helft 19de eeuw, tweede kwart 15de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw",Fuchs Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88120,Kasteeldomein van Hertsberge,"Proosdijstraat 38, 38A (Oostkamp)",West-Vlaanderen,Oostkamp,Hertsberge,True,False,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl","hekken, hekpijlers, ijskelders, kanunnikenhuizen, kapellen (gebouwen en structuren), landhuizen, moestuinen, omheiningsmuren, private parken",,,,"derde kwart 16de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw",De Jonghe Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76333,Parochiekerk Sint-Pieter,Dorp 44 (Opwijk),Vlaams-Brabant,Opwijk,Mazenzele,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme",parochiekerken,,,,"13de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw","De Buck Achille (Ontwerper), Rau Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Opwijk, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40401,Parochiekerk Sint-Paulus,Singel 1 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw",Gobert Philippus (Ontwerper),Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
11708,Priorij Corsendonk,Corsendonk 5 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel","infirmerieën, kapellen (gebouwen en structuren), kloosters, kloostertuinen, parken, priorijen, schuren, siertuinen, walgrachten",,,,"17de eeuw, derde kwart 17de eeuw, eerste helft 16de eeuw, tweede kwart 17de eeuw","Fornoville Luc (Ontwerper), Gabriëls Jos (Ontwerper), Van Steen & Maes (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Oud-Turnhout,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11720,Parochiekerk Sint-Bavo,Kerkstraat 100 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek",parochiekerken,,,,"14de eeuw, 15de eeuw, 18de eeuw, 19de eeuw, eerste helft 20ste eeuw","Meersman Achiel (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Oud-Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
27010,Begijnhof,Achterburg 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek","begijnenhuizen, begijnhoven, gevelniskapellen, kapellen (gebouwen en structuren), kapellen (klein erfgoed), poorten (bijgebouwen)",,,,"19de eeuw, derde kwart 17de eeuw, eerste helft 20ste eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw",Cheyns André (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27560,Restanten gotische kerk,Armenlos 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,False,Element,aanwezig,bewaard,"gotiek, renaissance","omheiningsmuren, parochiekerken",,,,"16de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27404,Parochiekerk Sint-Martinus,Edelareberg (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 15de eeuw","Decordier Gilbert (Ontwerper), Eggermont A. (Ontwerper), Mas Albert C. (Ontwerper), Vossaert Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27439,Parochiekerk Sint-Eligius,Eineplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neogotiek, romaans","calvariebergen, kapittelkerken, kerkhoven, ossuaria, parochiekerken",,,,"13de eeuw, 17de eeuw, eerste helft 18de eeuw, tweede helft 12de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Geirnaert Hendrik (Henri) (Ontwerper), van Driessche Roger (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27212,Huis IJzerwinkel Raepsaet,Krekelput 11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,gotiek,"achterhuizen, burgerhuizen, winkels",,,,"13de eeuw, 19de eeuw, interbellum, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27222,Cisterciënzerinnenabdij van Maagdendaele,"Maagdendale 9, 29-31 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","abdijen, abdijkerken, administratiegebouwen, kazernes, omheiningsmuren, poorten (bijgebouwen)",,,,"eerste helft 18de eeuw, eerste kwart 14de eeuw, tweede helft 17de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 13de eeuw",Thienpont Gerard (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
27225,Stadhuis Oudenaarde en Lakenhal,Markt 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,gotiek,"belforten, lakenhallen, schepenhuizen, stadhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, eerste kwart 19de eeuw","De Pape Symoen (Ontwerper), De Ronde Willem (Ontwerper), De Vaddere L. (Ontwerper), Helleputte Joris (Ontwerper), Langerock Pierre (Ontwerper), Roelandt Louis (Ontwerper), Stassins J. (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Acker & Partners (Ontwerper), van der Eycken Jan (Ontwerper), Van Loo (Ontwerper), Van Pede Hendrik (Ontwerper), Warie Roger (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27241,Huis De Craeye,Markt 26 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"empire, gotiek","brouwerijen, herbergen",,,,"13de eeuw, eerste kwart 19de eeuw",Van der Meersch Philippus (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27244,Huis en brouwerij De Clocke,Markt 30 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,gotiek,"brouwerijen, kelders, stadswoningen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27253,Boudewijnstoren en Huis van Margaretha van Parma,Markt 40 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, romaans","burgerhuizen, godshuizen, torens",,,,"12de eeuw, eerste helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27684,Parochiekerk Sint-Martinus en kerkhof,Meldenstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","bomenrijen, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 16de eeuw, derde kwart 19de eeuw, vierde kwart 18de eeuw","Minard Louis (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27312,Onze-Lieve-Vrouwehospitaal,"Minderbroedersplein 1, Minderbroedersstraat 3, Sint-Walburgastraat 8-9 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neotraditioneel, renaissance","kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), ziekenhuizen",,,,"13de eeuw, 16de eeuw, derde kwart 15de eeuw, eerste helft 17de eeuw, eerste kwart 15de eeuw, interbellum, tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I","Colin Joachim Frans (Ontwerper), Colpaert Florent-Prosper (Ontwerper), De Bosschere O. (Ontwerper), De Pape Symoen (Ontwerper), Janssens Amand Robert (Ontwerper), Van den Berghe J. (Ontwerper), Vossaert Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27802,Parochiekerk Sint-Martinus en grafkapel,Monseigneur Lambrechtstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans, romaans","grafkapellen, kerkhoven, parochiekerken",,,,"12de eeuw, 15de eeuw, 16de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","de Perre-Montigny Edmond (Ontwerper), Mortier Stephan (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
27746,Parochiekerk Sint-Vedastus,Oudstrijdersstraat 111 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","kerkhoven, parochiekerken",,,,"10de eeuw, 14de eeuw, 15de eeuw, 18de eeuw, interbellum","Sinia Oscar (Ontwerper), Valcke Henri (Ontwerper), Vossaert Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27291,Parochiekerk Onze-Lieve-Vrouw van Pamele,Pamelekerkplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 16de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Coppejans Frans-Jozef (Ontwerper), De Beule Aloïs (Ontwerper), Dobbelaere Jules (Ontwerper), Ladon Gustave (Ontwerper), Van Assche Auguste (Ontwerper), Van Binche Arnulfus (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27310,Parochiekerk Sint-Walburga,Sint-Walburgastraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapittelkerken, parochiekerken",,,,"15de eeuw, eerste kwart 13de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw","De Pape Symoen (Ontwerper), Janssens Amand Robert (Ontwerper), Langerock Pierre (Ontwerper), Roelandt Louis (Ontwerper), Sinaeve Albert  (Ontwerper), van der Eycken Jan (Ontwerper), Van Everghem J. (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
45681,Parochiekerk Sint-Audomarus,Gistelsesteenweg 2 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, parochiekerken",,,,"13de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw, WO I",Carette Jules (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenburg, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
44281,Parochiekerk Sint-Eligius met kerkhof,Oudekerkstraat 8 (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, parochiekerken",,,,"12de eeuw, 13de eeuw, derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw","Buyck René Aimé Vincent (Ontwerper), Hoste Gustave (Ontwerper)","Inventarisatie bouwkundig erfgoed Oudenburg, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
22657,Parochiekerk Sint-Lambertus,Gildenstraat 8 (Oudsbergen),Limburg,Oudsbergen,Opglabbeek,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"13de eeuw, 15de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Opglabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
86194,Commanderij van de Duitse Orde,Kasteelstraat 2-4 (Oudsbergen),Limburg,Oudsbergen,Gruitrode,True,True,Element,aanwezig,bewaard,gotiek,"boerenwoningen, brouwerijen, bruggen, commanderijen, kasteelhoeven, schuren, walgrachten",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
72451,Parochiekerk Sint-Martinus,Kerkplein (Oudsbergen),Limburg,Oudsbergen,Meeuwen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"16de eeuw, 19de eeuw, interbellum, vierde kwart 15de eeuw","Gessler Karel (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)","Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
