﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
9854,Semigesloten hoeve,Paddestraat 15 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, mestvaalten, schuren, stallen, waterpompen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9857,Semigesloten hoeve,Pandelaarstraat 8 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9872,Semigesloten hoeve,Schoolstraat 83 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
307734,Semigesloten hoeve,Langestraat 42 (Zottegem),Oost-Vlaanderen,Zottegem,Godveerdegem,True,False,Element,aanwezig,bewaard,,hoeven,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zottegem",,Bouwkundig,Agentschap Onroerend Erfgoed
9789,Sint-Amanduskapel,Leeuwergemstraat (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9831,Sint-Andrieskapel met linden,Sint-Andriessteenweg 38A (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,True,Element,aanwezig,bewaard,traditioneel,"bedevaartkapellen, kapelbomen",,,,"17de eeuw, 18de eeuw",,"Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9770,Sint-Berlindiskapel,Gentse Steenweg (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9664,Sint-Jorishof,Markt 5 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9730,Spoorwachtershuis,Kronegem 3 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,baan- en seinwachterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9743,Spoorwachtershuis,Korte Hage 1 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9662,Stadhuis Zottegem,Markt 1 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"gedenktekens, stadhuizen",,,,derde kwart 19de eeuw,Van Hoecke-Peeters Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9608,Stadswoning,Heldenlaan 4 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9609,Stadswoning,Heldenlaan 7 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9640,Stadswoning,Kasteelstraat 43 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9649,Stadswoning,Laurens De Metsstraat 21 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9667,Stadswoning,Markt 9 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9671,Stadswoning,Markt 17 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9672,Stadswoning,Markt 19 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9677,Stadswoning,Molenstraat 22 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9688,Stadswoning,Stationsplein 4-5 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9693,Stadswoning,Stationsstraat 20 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9700,Stadswoning,Trapstraat 21A-B (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9702,Stadswoning,Van Aelbrouckstraat 9 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9703,Stadswoning,Zavel 9 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9704,Stadswoning,Zavel 9 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9868,Stadswoning,Romeins Plein 9 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9707,Stadswoning en winkelhuis,Baron Idès della Failleplein 9-11 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9739,Stal van hoeve,Smissenhoek (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,stallen,,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9686,Station Zottegem,Stationsplein (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9709,Stenen windmolen,Holleweg (Zottegem),Oost-Vlaanderen,Zottegem,Elene,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zottegem",,Bouwkundig,Agentschap Onroerend Erfgoed
9589,Tramstation,"Arthur Gevaertlaan 3, 1A (Zottegem)",Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,tramstations,,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zottegem",,Bouwkundig,Agentschap Onroerend Erfgoed
9755,Twee boerenhuizen,"Langestraat 52, 60 (Zottegem)",Oost-Vlaanderen,Zottegem,Godveerdegem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9615,Twee burgerhuizen,Heldenlaan 83-85 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,,"burgerhuizen, gedenktekens",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9864,Twee dorpswoningen,Provinciebaan 96-98 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9793,Twee hoeven,Kottemstraat 1-3 (Zottegem),Oost-Vlaanderen,Zottegem,Oombergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9659,Twee stadswoningen,Léonce Roelsstraat 24-26 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9666,Volkshuis,Markt 8 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"cafés, volkshuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9836,Watermolen en gesloten hoeve,Beugelstraat 94 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, molenaarswoningen, schuren, watermolens",,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9710,Watermolen op de Molenbeek en molenaarshuis,Leopold III-straat 1 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9620,Winkelhuis,Hoogstraat 20 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"stadswoningen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9623,Winkelhuis,"Hoogstraat 39, 39A (Zottegem)",Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9624,Winkelhuis,Hoogstraat 51 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,winkels,,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9625,Winkelhuis,Hoogstraat 61 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9670,Winkelhuis,Markt 15 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9675,Winkelhuis,Molenstraat 20 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9692,Winkelhuis,Stationsstraat 22 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,,winkels,,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9695,Winkelhuis,Stationsstraat 43 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,winkels,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9696,Winkelhuis,Stationsstraat 45 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,winkels,,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9697,Winkelhuis,Stationsstraat 48 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,art nouveau,winkels,,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
