﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
10238,Spoorwachtershuisje,Lispersteenweg 22 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10361,Stadhuis Lier met belfort,Grote Markt 58 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"gotiek, rococo","belforten, gevelniskapellen, lakenhallen, stadhuizen",,,,"derde kwart 14de eeuw, eerste helft 15de eeuw, tweede kwart 18de eeuw","De Bruyn Richard (Ontwerper), Lauwers Jan (Ontwerper), Leurs Stan (Ontwerper), Mijs uten Anker Hendrik (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10637,Stadsmagazijn,Sionsplein 23 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,kazernes,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10051,Stadsmeisjesschool,Abtsherbergstraat 6-8 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Cox F.H. (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Stad Lier
10290,Stadspeypelinckhuys,Florent Van Cauwenberghstraat 14 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neogotiek,musea,,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","Cox F.H. (Ontwerper), Sol Cornelius (Ontwerper), Van Ockelyen Modest (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10256,Stadspomp,Bril 19 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,waterpompen,,,,eerste kwart 18de eeuw,Van Everbroeck Cornelius (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10387,Stadspomp,Heilige-Geeststraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,barok,waterpompen,,,,eerste kwart 18de eeuw,Van Everbroeck Cornelius (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10438,Stadspomp,Kartuizersvest (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,waterpompen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
200705,Stadspomp,Vismarkt (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,waterpompen,,,,tweede kwart 19de eeuw,"Nuyens J.J.G. (Ontwerper), Serrure Louis Auguste (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Agentschap Onroerend Erfgoed
200706,Stadspomp,Kluizeplein (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,waterpompen,,,,tweede kwart 19de eeuw,Nuyens J.J.G. (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
10485,Stadspomp in barokstijl,Koning-Albertstraat 35 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,barok,"Mariabeelden, waterpompen",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw","Cox F.H. (Ontwerper), Van Everbroeck Cornelius (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10283,Stadspoort Binnenste Eeckelpoort,Eikelstraat 27 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","gevelniskapellen, stadspoorten",,,,"tweede kwart 18de eeuw, vierde kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10050,Stadswoning,Abtsherbergstraat 7 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10053,Stadswoning,Abtsherbergstraat 19 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10080,Stadswoning,Antwerpsestraat 49 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, stadswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10086,Stadswoning,Antwerpsestraat 74 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10094,Stadswoning,Antwerpsestraat 125 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10183,Stadswoning,Begijnhofstraat 28 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10305,Stadswoning,Frederik Peltzerstraat 18 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10314,Stadswoning,Frederik Peltzerstraat 72 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10336,Stadswoning,Grote Markt 26 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"gedenktekens, stadswoningen",,,,interbellum,Heylen Emilius (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10425,Stadswoning,Kapucijnenvest 7 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10443,Stadswoning,Kattenstraat 22 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10444,Stadswoning,Kavesweg 7 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10449,Stadswoning,Kerkstraat 17 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10483,Stadswoning,Koning-Albertstraat 24 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10528,Stadswoning,Lisperstraat 20 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10529,Stadswoning,Lisperstraat 24 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10580,Stadswoning,Molenstraat 40 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10585,Stadswoning,Mosdijk 15 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"gedenktekens, stadswoningen",,,,,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10586,Stadswoning,Mosdijk 16 (Lier),Antwerpen,Lier,Lier,False,True,Element,niet aanwezig,bewaard,,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10615,Stadswoning,Rechtestraat 11 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10624,Stadswoning,Rechtestraat 38 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10697,Stadswoning,Werf 15 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
84741,Stadswoning,Kluizeplein 21 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10626,Stadswoning  De Paaskeers,Rechtestraat 49 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,bewaard,traditioneel,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10174,Stadswoning 't Lievenheerken,Begijnhofstraat 9 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10223,Stadswoning Blauw Schaep,Berlarij 24 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10074,Stadswoning Casteel van Antwerpen,Antwerpsestraat 18 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10268,Stadswoning Cleyn Paradijs,Dijkje 5-7 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10275,Stadswoning Cleyn Roose,Eikelstraat 10-12 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neotraditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10291,Stadswoning Clyn Berrie,Florent Van Cauwenberghstraat 15 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10229,Stadswoning De Balance,Berlarij 64 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10277,Stadswoning De Cleyne Lantern,Eikelstraat 13 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10292,Stadswoning De Comeet,Florent Van Cauwenberghstraat 16-18 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10323,Stadswoning De Gulde Sterre,Grote Markt 4 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Careels Edward (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
306223,Stadswoning De Gulden Wijzer,Rechtestraat 41 (Lier),Antwerpen,Lier,Lier,False,True,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10410,Stadswoning De Molenkerre,Huibrechtstraat 9 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10200,Stadswoning De Noordenwind,Berlaarsestraat 9 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neotraditioneel,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10534,Stadswoning De Ploegh,Lisperstraat 42 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10616,Stadswoning De Witte Lierse,Rechtestraat 12 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10675,Stadswoning Den Bogaert,Vlietje 11 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10231,Stadswoning Den Engel en achterhuis,Berlarij 70-72 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10227,Stadswoning Dry Coppen,Berlarij 54 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Flerackers F. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10533,Stadswoning Gulde Peerdt,Lisperstraat 41-43 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10389,Stadswoning Gulden Hand,Heilige-Geeststraat 6 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10619,Stadswoning Het Gulden Schip,Rechtestraat 19 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10613,Stadswoning Het Klein Gulden Vlies,Rechtestraat 4 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10282,Stadswoning Hof van Brussel,Eikelstraat 26 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10680,Stadswoning Hof van Holland,Volmolenstraat 68 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"stadswoningen, tuinpaviljoenen",,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10625,Stadswoning In 't Leerke,Rechtestraat 43 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10511,Stadswoning In het Roosje,Lispersteenweg 82 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10276,Stadswoning Lanterne,Eikelstraat 11 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10301,Stadswoning Melckaker,Frederik Peltzerstraat 2 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10530,Stadswoning Ons Live Vrouwe van Loretten,Lisperstraat 29 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10199,Stadswoning Sinte Rochus,Berlaarsestraat 6 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neotraditioneel,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10531,Stadswoning Wit Peert,Lisperstraat 32 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neotraditioneel,"Mariabeelden, stadswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10617,Stadswoning en smidse,Rechtestraat 17 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"brouwerijen, smidsen",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10581,Stadswoning in traditionele stijl,Mosdijk 3 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10210,Stadswoning met klokgevel,Berlaarsestraat 27 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Van Bouchout J.B. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10259,Stadswoning met lijstgevel,Bril 29 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10089,Stadswoning met moderne winkelpui,Antwerpsestraat 99 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10102,Stadswoning met trapgevel,Baron Opsomerlaan 30 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neotraditioneel,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10232,Stadswoning ontworpen door J. Schellekens,Berlarij 77 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Schellekens J. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10063,Stadswoningen,Antwerpsesteenweg 114-116 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Sol Cornelius (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10310,Stadswoningen,Frederik Peltzerstraat 47-49 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10423,Stadswoningen,Kapucijnenvest 1-3 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10472,Stadswoningen,"Kolveniersvest 14, 20 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10643,Stadswoningen,Spoorweglei 47-48 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10677,Stadswoningen,Volmolenstraat 9-21 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, stadswoningen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10698,Stadswoningen,"Wijngaardstraat 5-8, 10-14, 18 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
200717,Stadswoningen,Symforosastraat 3-7 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10236,Stadswoningen Blauw Kalf en Vierheemspeerd,Berlarij 93-97 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neorococo,"stadswoningen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lier,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10211,Stadswoningen De Corebloem en Roodt Tonneken,Berlaarsestraat 28-30 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neorococo,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10388,"Stadswoningen De Marmit, Groot Klaverblad en Klein Klaverblad","Heilige-Geeststraat 3-4, 5 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"gedenktekens, heiligenbeelden, stadswoningen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10274,Stadswoningen De Roose en Het Sterke,Eikelstraat 6-8 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10682,Stadswoningen met tuin,Vredebergstraat 6-8 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"druivenserres, fruitmuren, kunstenaarswoningen, moestuinen, schuren, serres, siertuinen, stadswoningen, tuinpaviljoenen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,"Inventarisatie bouwkundig erfgoed Lier, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10075,Stadswoningen met winkels in wederopbouwstijl,Antwerpsestraat 30-40 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neorococo","stadswoningen, winkels",,,,interbellum,"Ceulemans August (Ontwerper), De Meyer Bernard (Ontwerper), Flerackers F. (Ontwerper), Wellens Léon (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10422,Stalgebouw,Florent Van Cauwenberghstraat 45 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,stallen,,,,,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
216048,Standbeeld Christus-Koning,Kardinaal Mercierplein (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"Christusbeelden, oorlogsgedenktekens",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lier,Erfgoed Eerste Wereldoorlog,Bouwkundig,Stad Lier
10655,Standbeeld Jan Baptist David,Antwerpsestraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,standbeelden,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10489,Station Lier,Leopoldplein 32 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,stationsgebouwen,,,,derde kwart 19de eeuw,Payen Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10127,Steeg 't Piepenholleke,Martienushoek 3 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,wegen,,,,,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10187,Steegbeluik,Berlaarsesteenweg 25-35 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,beluiken,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10260,Steegbeluik,"Broeksteeg 6-10, 14 (Lier)",Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,beluiken,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10400,Steegbeluik,"Hof van Ranst 1-4, 7-12, 13 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,beluiken,,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
