﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
91624,Fabrieksgebouwen van de juteweverij en -spinnerij Neirynck-Holvoet,Stationsstraat 80 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, jutefabrieken, kantoorgebouwen, ketelhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91645,Vlashoeve,Woestynestraat 6 (Lendelede),West-Vlaanderen,"Izegem, Lendelede",Lendelede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, fabrieksschoorstenen, gevelniskapellen, hoeven, roterijen, schuren, stallen, vlasfabrieken, zwingelarijen",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
51750,Brouwerij Den Engel en herberg,Kerkplein 1-2 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"brouwerijen, burgerhuizen, fabrieksschoorstenen",,,,"interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51663,Vlasfabriek Goddyn,Leeuwstraat 26 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, opslagplaatsen, villa's (bouwkundig erfgoed), vlasfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51693,"Burgerhuis, appartementsgebouw en verffabriek Deba",Statiestraat 115 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, brouwerijen, burgerhuizen, fabrieksschoorstenen, hoeven, stallen, verffabrieken, wasserijen, water- en frisdrankenfabrieken",,,,"interbellum, tweede helft 19de eeuw, voor WO I",Debaillie Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
10054,Anderstadthoeve,"Anderstad 12-13, 15-22 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, bottelarijen, fabrieksschoorstenen, gedenktekens, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, interbellum, voor WO I",Wellens Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
33254,Textielfabriek S.A.W.,Hoekje 5-7 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, kantoorgebouwen, katoenfabrieken, spinnerijen",,,,"eerste helft 20ste eeuw, voor WO I",Dua Ch. (Ontwerper),"Inventarisatie bouwkundig erfgoed Waarschoot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301858,Dorpskom Reninge,"Dorpplaats, Ieperstraat, Lostraat, Peperstraat, Sint-Maarten, Zwartestraat (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Reninge,False,True,Element,aanwezig,bewaard,,"arbeiderswoningen, betreedbare kapellen (klein erfgoed), burgerhuizen, dorpen, dorpswoningen, fabrieksschoorstenen, gedenktekens, gemeentehuizen, kloosters, lagere scholen, landhuizen, maalderijen, oorlogsgedenktekens, openbare pleinen, parochiekerken, pastorieën",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
70322,Mechanische maalderij ,Zwartestraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, machinezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
17786,Textielfabriek N.V. Bergendries,Groendreef 24 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, ketelhuizen, machinezalen, nijverheidsgebouwen en productieplaatsen, opslagplaatsen, werkplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17816,Textielfabriek Isabey,Grote Kaai 21 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"blekerijen, fabrieksschoorstenen, ketelhuizen, textielververijen, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17877,Textielfabriek Gonzalez Cock,Kleine Dam 3 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, kasseiwegen, machinezalen, spinnerijen, touwslagerijen, twijnderijen, vlasfabrieken, werkplaatsen, weverijen",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17960,Olieslagerij,Prosper Thuysbaertlaan 10 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, oliefabrieken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18027,Mouterij Boelens,Torenstraat 17 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"asten, fabrieksschoorstenen, mouterijen, opslagplaatsen, silo's",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
80144,Fabriek,Katoenstraat 6 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, katoenfabrieken, textieldrukkerijen, verffabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
28062,Brouwerij Merchie,"Hofveldstraat 36, 36B (Maarkedal)",Oost-Vlaanderen,Maarkedal,Schorisse,True,False,Element,aanwezig,bewaard,,"architectenwoningen, brouwerijen, fabrieksschoorstenen, paardenstallen, wagenhuizen",,,,"vanaf 1975, vierde kwart 19de eeuw",Martens Boudewijn (Ontwerper),Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27901,Fabrieksschoorsteen,Nederholbeekstraat 165 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,fabrieksschoorstenen,,,,eerste helft 20ste eeuw,Wittebroodt Dirk (Ontwerper),Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28108,Molenaarshuis met watermolen,Tenhoutestraat 19 (Maarkedal),Oost-Vlaanderen,"Maarkedal, Ronse",Schorisse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, molenaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
72309,Hof ter Heide,Kinrooierdijk 10 (Maaseik),Limburg,Maaseik,Neeroeteren,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gesloten hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
3349,Brouwerij Het Anker,Guido Gezellelaan 49 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, brouwerijen, fabrieksschoorstenen, infirmerieën, mouterijen",,,,"17de eeuw, derde kwart 19de eeuw, interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
1440,Meubelfabriek Van Craen,Guldendal 21 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,modernisme,"fabrieksschoorstenen, kantoorgebouwen, meubelfabrieken, opslagplaatsen",,,,interbellum,Petryn J. (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
74580,Algemene Werkplaats van het Zegel,Vaartdijk (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"drukkerijen, fabrieksschoorstenen, kaarsenfabrieken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74624,Brouwerij Lamot,"Van Beethovenstraat 8-10, Zwaanstraatje 1 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,"brouwerijen, fabrieksschoorstenen, gedenktekens, laboratoria",,,,"derde kwart 19de eeuw, interbellum, na WO II",Lauwers Jan (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad",,Bouwkundig,Agentschap Onroerend Erfgoed
55739,Oliefabriek,Fabiolalaan (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, oliefabrieken, watermolens",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56169,Nijverheidsgebouw met schoorsteen,Menenstraat 11B (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, nijverheidsgebouwen en productieplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
55945,Bedrijfsgebouwen Valvan,Moorselestraat 119-121 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, nijverheidsgebouwen en productieplaatsen",,,,,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56043,Roterij,Roterijstraat (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, vlasfabrieken",,,,,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56205,Roterij,Schonekeerstraat (Menen),West-Vlaanderen,Menen,Lauwe,False,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, vlasfabrieken",,,,,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
90009,Vlasfabriek met zwingelarij en roterij,Bruggesteenweg (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, roterijen, schuren, vlasfabrieken, zwingelarijen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90063,Villa in cottagestijl,Karel van Manderstraat 12-14 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, fabrieksschoorstenen, gevelniskapellen, villa's (bouwkundig erfgoed), weverijen",,,,"eerste helft 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
24150,Vlasroterij,Hovingstraat (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, vlasfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
13649,Bedrijfsgebouwen Agfa-Gevaert: site Gevaert 1,Septestraat 27 (Mortsel),Antwerpen,"Antwerpen, Mortsel",Mortsel,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen voor chemische nijverheid, kantoorgebouwen",,,,"interbellum, na WO II, voor WO I","De Backer Armand (Ontwerper), De Backer Joseph (Ontwerper), Lust Georges G. (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Mortsel",,Bouwkundig,Agentschap Onroerend Erfgoed
38668,Brouwerij Ide,"Brouwerijstraat 2-4, Stationsstraat 3B (Nazareth)",Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, distilleerderijen, fabrieksschoorstenen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nazareth",,Bouwkundig,Agentschap Onroerend Erfgoed
38652,Brouwershof,Eedstraat 33 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, distilleerderijen, fabrieksschoorstenen, vlasfabrieken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38671,Dorpswoning,Plaanstraat 26 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, fabrieksschoorstenen, omheiningsmuren, schuren, tuinbouwbedrijven, watertorens, zuivelfabrieken",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38610,Hof te Schaapbeke,Prijkelstraat 3 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, distilleerderijen, fabrieksschoorstenen, hoeven, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
13773,Steenbakkerij N.V. Samenwerking,De Laetstraat 17 (Niel),Antwerpen,Niel,Niel,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, machinezalen",,,,,,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
13806,Steenbakkerij De Neef-Landuyt,"Pastoor Huyghestraat, Struyfstraat 71 (Niel)",Antwerpen,Niel,Niel,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, kantoorgebouwen",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Niel",,Bouwkundig,Agentschap Onroerend Erfgoed
13805,Steenbakkerij Damman,Steenbakkerijen 32 (Niel),Antwerpen,Niel,Niel,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
16567,Mekanieke Steenbakkerij van Nieuwpoort,Brugsevaart 38 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Sint-Joris,False,False,Element,niet aanwezig,niet bewaard,"eclecticisme, neoclassicisme, vakwerkbouw","fabrieksschoorstenen, gebouwen en structuren voor fijnkeramische nijverheid, gebouwen en structuren voor grofkeramische nijverheid, herbergen, opslagplaatsen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
200834,Fabrieksschoorsteen van steenbakkerij,Koolhofstraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, observatieposten",,,,"voor WO I, WO I",,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
200837,Schoorsteen van vlasroterij,Koolhofstraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, vlasfabrieken",,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
16601,Haringrokerij Sardinerie Henri Carbonez N.V.,Pieter Deswartelaan 67-69 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, fabrieksschoorstenen, visverwerkingsbedrijven",,,,"interbellum, voor WO I","Devalck Gaspard (Ontwerper), Tavernier A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
9344,Brouwerij Pollijn,Daalstraat 26 (Ninove),Oost-Vlaanderen,Ninove,Aspelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, brouwerijen, fabrieksschoorstenen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9214,Maalderij Prové,Denderkaai 42 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
76604,Maalderij Torrekens,Geraardsbergsesteenweg (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, ketelhuizen, maalderijen, machinezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9249,Twijnderij,Kaardeloodstraat (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, twijnderijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9426,Stoommouterij en -brouwerij De Engel,Sint-Pietersstraat 3 (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, ketelhuizen, machinezalen, mouterijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
56721,"Rioolgemaal I, waterzuiveringsstation",Derbylaan (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, waterzuiveringsstations",,,,vanaf 1975,Vincart R. (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56628,Creosoteerwerf van Belgacom,Oudenburgsesteenweg 87 (Oostende),West-Vlaanderen,Oostende,Zandvoorde,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, gebouwen voor chemische nijverheid, kantoorgebouwen, machinezalen, opslagplaatsen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
36680,"Weverij Robijns, brouwerij de Fontein",Balegemstraat 16 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, koetshuizen, villa's (bouwkundig erfgoed), weverijen",,,,"20ste eeuw, tweede helft 19de eeuw","Hoge Charles (Ontwerper), Hoge Gérald (Ontwerper)",Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36758,Hoeve en landbouwstokerij Betsberg met omgeving,Geraardsbergse steenweg 31 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,True,Element,aanwezig,bewaard,,"aardappelkelders, agrarische landschappen, betreedbare kapellen (klein erfgoed), boerenwoningen, bunkers, distilleerderijen, duiventorens, fabrieksschoorstenen, hekken, hekpijlers, hoeven met losse bestanddelen, ketelhuizen, kippenhokken, koetshuizen, omheiningsmuren, onverharde wegen, paardenstallen, schuren, stallen, veranda's, wagenhuizen",,,,"17de eeuw, tweede helft 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87937,Mouterij,Kortrijksestraat 53 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, mouterijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88240,Ensemble van burgerhuizen en schoorsteen,Sijslostraat 73-77 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, fabrieksschoorstenen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oostkamp",,Bouwkundig,Agentschap Onroerend Erfgoed
88328,Watermolensite van Wanzeele,Watermolenstraat 2 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, machinezalen, molenaarswoningen, schuren, watermolens",,,,"eerste kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
87643,Roterij met vlasfabriek,Ballingstraat (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, schuren, vlasfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87652,Stoomvlasroterij en -zwingelarij,Gentstraat (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, schuren, vlasfabrieken",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87709,Vlasroterij,Kruisstraat 26 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, schuren, vlasfabrieken",,,,WO II,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87711,Roterij en vlasmagazijn,Kruisstraat 30 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, opslagplaatsen, schuren, vlasfabrieken",,,,na WO II,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87745,Roterij,Papegaaistraat 83B (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,niet aanwezig,bewaard,,"fabrieksschoorstenen, vlasfabrieken",,,,na WO II,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87810,Roterij,Vlasstraat (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen voor textiel- en lederwarenproductie, schuren, vlasfabrieken",,,,"interbellum, na WO II, WO II",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
27082,Textielfabriek en burelen Saffre Frères,"Dijkstraat 45, 47A (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,art deco,"fabrieksschoorstenen, kantoorgebouwen, katoenfabrieken, ketelhuizen, machinezalen, opslagplaatsen, spinnerijen, textielververijen, weverijen",,,,"interbellum, voor WO I","De Taeye Gustave (Ontwerper), De Taeye Serafinus (Ontwerper), Inghelbrecht R. (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27213,Drukkerij De Scheldegalm,Krekelput 13 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,"achterhuizen, drukkerijen, fabrieksschoorstenen, stadswoningen",,,,"derde kwart 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27422,Azijnstokerij De Ruyck,Lucien Vandefonteynelaan 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,False,False,Element,niet aanwezig,bewaard,,"azijnfabrieken, fabrieksschoorstenen, serres, tuinbouwbedrijven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27699,Het Molenhof,Pladutse 7 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, fabrieksschoorstenen, hoeven, maalderijen, schuren, stallen, watermolens",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
80409,Metaalfabriek van Overpelt,Fabrieksstraat 144 (Pelt),Limburg,"Lommel, Pelt",Overpelt,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, garages, kantoorgebouwen, laboratoria, metaalfabrieken, opslagplaatsen, schrijnwerkerijen, werkplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
40350,Watermolen Vuurmolen,Ninoofsesteenweg 120 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,True,True,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, molenaarswoningen, schuren, watermolens",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
211787,Vlasfabriek en vlasserswoning,Kriekestraat 9 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, roterijen, schuren, vlasfabrieken, vlashandelaarswoningen",,,,na WO II,Kindt Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
30899,Schabaillies' briekenoven,Abeelseweg 97-99 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, fabrieksschoorstenen, steenbakkerijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
