﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F189&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F189&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F189&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1074021,Vooronderzoek Nederhasselt Geraardbergsesteenweg,Geraardsbergsesteenweg (Ninove),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2020-09-07 - 2020-10-05,heeft relevante informatie opgeleverd,"Bracke, Maarten, Acke & Bracke bvba",Agentschap Onroerend Erfgoed
1075667,Archeologisch vooronderzoek Lietersberg,Lietersberg (Ninove),proefsleuven en proefputten i.f.v. sporensites,2022-02-14,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074042,Archeologisch vooronderzoek Doorn Noord Verbindingsweg,Okegembaan (Ninove),"proefsleuven en proefputten i.f.v. sporensites, metaaldetectie",2020-08-18 - 2020-09-03,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1073993,Vooronderzoek Rijstraat,Rijstraat 97-99 (Ninove),"proefsleuven en proefputten i.f.v. sporensites, proefputten i.f.v. steentijdartefactensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2020-07-14 - 2021-05,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075385,Archeologisch vooronderzoek Ring-Oost 12B,Ring-Oost 12B (Ninove),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-08-12 - 2021-08-13,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075254,Archeologisch vooronderzoek Ring-Oost 14,Ring-Oost 14 (Ninove),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2021-04-18 - 2021-08-17,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1075905,Archeologisch vooronderzoek Ring-Oost 14 (advieszone 2),Ring-Oost 14 (Ninove),proefsleuven en proefputten i.f.v. sporensites,2022-01-11,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1074267,Proefsleuvenonderzoek Steenberg - Roe,"Roe, Steenberg (Ninove)",proefsleuven en proefputten i.f.v. sporensites,2021-06-14,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1074345,Proefsleuvenonderzoek Brigandsstraat,Brigandsstraat (Olen),"proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem",2021-05-26,heeft geen relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1075653,Archeologisch vooronderzoek Bulestraat 30-40,Bulestraat 30-40 (Olen),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-02-04 - 2022-02-16,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1075772,Archeologisch vooronderzoek Lammerdries Fase 1,Geelseweg (Olen),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2022-01-11 - 2022-02-28,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076644,Archeologisch vooronderzoek Geelseweg (Lammerdries fase 2),Geelseweg (Olen),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-08-08,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1082577,Horselaar,Horselaar (Olen),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-10,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1075102,Proefsleuvenonderzoek Oevelseweg,Oevelseweg (Olen),proefsleuven en proefputten i.f.v. sporensites,2021-10-04,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
217663,Archeologisch vooronderzoek Park Nieuwe Koers,Oostende (Oostende),"geofysisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem",2017-06 - 2018-01,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1081309,Proefsleuvenonderzoek Cirkelstraat 27-29,Cirkelstraat 27-29 (Oostende),proefsleuven en proefputten i.f.v. sporensites,2023-06-22,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076728,Proefsleuvenonderzoek Duinenstraat,"Duinenstraat, Zeedijk (Oostende)",proefsleuven en proefputten i.f.v. sporensites,2021-09-23,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075099,Proefsleuvenonderzoek Hofstraat,"Hofstraat 7-9, Mariahofstraat 2, Platformstraat 7-9 (Oostende)",proefsleuven en proefputten i.f.v. sporensites,2021-10-28,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081465,Vooronderzoek Zilverlaan I,Leander Vanmassenhovestraat (Oostende),"radiokoolstofdatering, fysisch-antropologisch onderzoek, landschappelijk bodemonderzoek, booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2017-07-10 - 2018-02-27,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1074005,Vooronderzoek Rolbaanstraat Cargo-village,Rolbaanstraat (Oostende),proefsleuven en proefputten i.f.v. sporensites,2021-02-22 - 2021-02-25,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080824,Vooronderzoek Stenedorpstraat,Stenedorpstraat (Oostende),proefsleuven en proefputten i.f.v. sporensites,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081330,Proefsleuvenonderzoek Sandershoeve,Stenedorpstraat (Oostende),proefsleuven en proefputten i.f.v. sporensites,2023-06-27,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1083382,Vooronderzoek Duinenkerkje,Ter Streeppad (Oostende),"bureauonderzoek, proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2024-02-19 - 2024-02-20,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1074465,Archeologienota Vuurtorendok,Vuurtorendok (Oostende),proefsleuven en proefputten i.f.v. sporensites,2019-02-22,heeft geen relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076289,Oosterzele Dorp ,Dorp (Oosterzele),proefsleuven en proefputten i.f.v. sporensites,2022-03-07,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1073197,Vooronderzoek Oosterzele Dorp 48-50,Dorp 48-50 (Oosterzele),proefsleuven en proefputten i.f.v. sporensites,2020-02-20,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076932,Archeologisch vooronderzoek Geraardsbergse steenweg,Geraardsbergse steenweg (Oosterzele),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-12-13 - 2022-12-16,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076201,Vooronderzoek Stationsstraat 1,Stationsstraat 1 (Oosterzele),"bouwhistorisch onderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-06-01,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1082583,Vooronderzoek Ter hoogte van Landskouter,Uilhoek (Oosterzele),"landschappelijk booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-06 - 2023-10,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076811,Archeologisch vooronderzoek Rodenbach,Emiel Welvaertstraat 51 (Oostkamp),"waarderend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2019-05-14 - 2019-08-15,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074891,Nota Hertog van Klevestraat,Hertog van Klevestraat (Oostkamp),proefsleuven en proefputten i.f.v. sporensites,2021-08-03,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075890,Proefsleuvenonderzoek Hertog Van Klevestraat,Hertog van Klevestraat 15 (Oostkamp),proefsleuven en proefputten i.f.v. sporensites,2022-04-25,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1073836,Archeologisch vooronderzoek Hogendaledreef,Hogendaledreef (Oostkamp),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-04-21 - 2021-04-30,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1073858,Archeologisch vooronderzoek Kaleshoekstraat,Kaleshoekstraat (Oostkamp),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-10-23 - 2021-04-26,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074936,Archeologisch vooronderzoek Kortrijksestraat 412,Kortrijksestraat 412 (Oostkamp),proefsleuven en proefputten i.f.v. sporensites,2020-11-08,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1074275,Archeologisch vooronderzoek Legeweg,Legeweg (Oostkamp),"proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek, landschappelijk booronderzoek",2020-03-18 - 2020-04-19,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1082459,Vooronderzoek Fabiolalaan - Molenwalstraat,Molenwalstraat (Oostkamp),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2023-10-23,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076634,Archeologisch vooronderzoek Ooststraat 1,Ooststraat 1 (Oostkamp),proefsleuven en proefputten i.f.v. sporensites,2022-04-01,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1074131,Archeologisch vooronderzoek Rapaertstraat,Rapaertstraat (Oostkamp),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-01-07 - 2021-02-23,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1083490,Vooronderzoek Rooiveldstraat 28,Rooiveldstraat 28 (Oostkamp),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2024-03-26,heeft geen relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1073855,Archeologisch vooronderzoek Siemenslaan 5,Siemenslaan 5 (Oostkamp),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-10-27 - 2021-04-28,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075323,Archeologisch vooronderzoek Sijslostraat,Sijslostraat (Oostkamp),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-08-24 - 2021-12-07,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1083341,Vooronderzoek Sijslostraat ter hoogte van Doeveren,Sijslostraat (Oostkamp),proefsleuven en proefputten i.f.v. sporensites,2024-03-13,heeft geen relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1077051,Proefsleuvenonderzoek Vliegweg 20-23,Vliegweg 20-23 (Oostkamp),proefsleuven en proefputten i.f.v. sporensites,2023-01-10,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1074902,Vooronderzoek Nieuwenhovestraat,Hulstestraat 29 (Oostrozebeke),"proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek, landschappelijk booronderzoek",2021-04,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075426,Archeologisch vooronderzoek Ingelmunstersteenweg 145-147,Ingelmunstersteenweg 145-147 (Oostrozebeke),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-06-30 - 2021-08-12,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1074118,Archeologisch vooronderzoek Ingelmunstersteenweg 155-161,Ingelmunstersteenweg 155-161 (Oostrozebeke),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-04-15 - 2021-05-26,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075554,"Archeologisch vooronderzoek Ingelmunstersteenweg 155-161, Fase 2",Ingelmunstersteenweg 155-161 (Oostrozebeke),proefsleuven en proefputten i.f.v. sporensites,2021-07-02,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1073985,Vooronderzoek Kanaalweg,Kanaalweg (Oostrozebeke),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2019-12-06 - 2020-01-14,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1075276,Proefsleuvenonderzoek Grote Molstenstraat,"Molstenstraat (Oostrozebeke), Grote Molstenstraat (Wielsbeke)",proefsleuven en proefputten i.f.v. sporensites,2021-09-06,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075721,Archeologisch vooronderzoek Molstenstraat 41,Molstenstraat 41 (Oostrozebeke),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-03-07 - 2022-03-11,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074016,Vooronderzoek Molstenstraat,Molstenstraat 50 (Oostrozebeke),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-10-10 - 2020-10-22,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1080488,Archeologisch vooronderzoek Wielsbekestraat/Rijksweg,"Wielsbekestraat (Oostrozebeke), Rijksweg (Wielsbeke)","landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2023-01-17 - 2023-02-27,heeft relevante informatie opgeleverd,Terra Engineering & Consultancy (TEC),Agentschap Onroerend Erfgoed
1076669,Vooronderzoek Leireken,"Asbeekweg, Broekstraat, Leireken (Opwijk)","landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2022-07-12 - 2022-09-19,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1080032,Archeologisch vooronderzoek Karenveldstraat,Karenveldstraat (Opwijk),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2022-12-08 - 2023-02-28,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072008,Vooronderzoek Oude Pastorie,Oude-pastoriedreef 32 (Opwijk),"proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem",2020-07-06 - 2020-07-20,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1080510,Proefsleuvenonderzoek Schaapheuzel 2,Schaapheuzel 2 (Opwijk),proefsleuven en proefputten i.f.v. sporensites,2023-02-17 - 2023-02-21,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076805,Proefsleuvenonderzoek Steenweg op Vilvoorde 259,Steenweg op Vilvoorde (Opwijk),proefsleuven en proefputten i.f.v. sporensites,2022-08-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074866,Proefsleuvenonderzoek Duivenstraat,Duivenstraat (Oud-Heverlee),proefsleuven en proefputten i.f.v. sporensites,2021-09-20 - 2021-09-22,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1082401,Vooronderzoek Herpendaalstraat 12,Herpendaalstraat 12 (Oud-Heverlee),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites, archeologische veldkartering",2023-11-07,heeft geen relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074830,Vooronderzoek Kartuizersstraat,Kartuizersstraat (Oud-Heverlee),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2021-06-17 - 2021-07-29,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1082118,Vooronderzoek Pastoor Tilemansstraat,Pastoor Tilemansstraat 30 (Oud-Heverlee),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2023-10-17,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1082564,De Hoogt Kunstgrasveld,De Hoogt (Oud-Turnhout),"proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2023-12-13,heeft geen relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076163,Hof Ter Dorpe,Dorp 21 (Oud-Turnhout),proefsleuven en proefputten i.f.v. sporensites,2022-02,heeft relevante informatie opgeleverd,"Cosyns, Peter",Agentschap Onroerend Erfgoed
1072162,Vooronderzoek Nadorst I,Nadorst (Oud-Turnhout),"proefsleuven en proefputten i.f.v. sporensites, metaaldetectie",2019-04-04,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075056,Proefsleuvenonderzoek Neerstraat,Neerstraat (Oud-Turnhout),proefsleuven en proefputten i.f.v. sporensites,2020-11,heeft geen relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1081378,Proefsleuvenonderzoek Steenweg op Sevendonk,Steenweg op Sevendonk 69 (Oud-Turnhout),proefsleuven en proefputten i.f.v. sporensites,2022-12,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076737,Archeologisch vooronderzoek Abdijstraat,Abdijstraat 71 (Oudenaarde),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-06-02,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076818,Archeologisch vooronderzoek Einestraat 10,Einestraat 10 (Oudenaarde),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2021-03-11 - 2021-03-15,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1076179,Metaaldetectie en proefsleuvenonderzoek Bruwaan,Hoge Bunder (Oudenaarde),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, evaluerend onderzoek",2022,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1076528,Vooronderzoek Hoogstraat 6-8,Hoogstraat 6 (Oudenaarde),"bureauonderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-08 - 2021-09,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076236,Archeologisch vooronderzoek Monseigneur Lambrechtstraat,Monseigneur Lambrechtstraat (Oudenaarde),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-07-14 - 2022-08-12,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1080641,Archeologisch vooronderzoek Reytstraat 168,Reytstraat 168 (Oudenaarde),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-03-15 - 2023-04-03,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1080732,Proefsleuvenonderzoek Reytstraat 186,Reytstraat 186 (Oudenaarde),proefsleuven en proefputten i.f.v. sporensites,2023-02-01,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1080712,Archeologisch vooronderzoek Reytstraat,Reytstraat 199 (Oudenaarde),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-01-05 - 2023-02-01,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1076780,Archeologisch vooronderzoek Ronsen Heerweg 49,Ronsen Heerweg 49 (Oudenaarde),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2022-09-19 - 2022-10-06,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1076245,Proefsleuvenonderzoek Ronsen Heerweg 77,Ronsen Heerweg 77 (Oudenaarde),proefsleuven en proefputten i.f.v. sporensites,2022-08-18,heeft relevante informatie opgeleverd,HEMBYSE,Agentschap Onroerend Erfgoed
1082588,Vooronderzoek Weldenstraat,Sleegstraat (Oudenaarde),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-12,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
220483,Archeologisch vooronderzoek met ingreep in de bodem Oudenburg,Westkerke (Oudenburg),"proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem",2019-03-25 - 2019-03-27,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1077043,Proefsleuvenonderzoek Brugsesteenweg 73 (Fase 2),Brugsesteenweg 73 (Oudenburg),"metaaldetectie, in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2022-12-20,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074610,Nota De Tandem,Brugsesteenweg 85-91 (Oudenburg),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2021-02-15,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075065,Proefsleuvenonderzoek Ettelgemsestraat 14,Ettelgemsestraat 14 (Oudenburg),proefsleuven en proefputten i.f.v. sporensites,2021-10-12,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076764,Archeologisch vooronderzoek Hoogstraat,"Hoogstraat, Stedebeekpad (Oudenburg)","landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-05-14 - 2022-06-24,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082198,Vooronderzoek Stedebeekpad Hoogstraat 15 LOT1,Hoogstraat 15 (Oudenburg),proefsleuven en proefputten i.f.v. sporensites,2023-10-12,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075692,Archeologisch vooronderzoek Mariastraat 38,Mariastraat 38 (Oudenburg),proefsleuven en proefputten i.f.v. sporensites,2022-01-31,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076589,Proefsleuvenonderzoek Ettelgemsestraat 137,Molenhoek (Oudenburg),proefsleuven en proefputten i.f.v. sporensites,2017-03-09,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074574,Archeologisch vooronderzoek Oude Brugseweg,Oude Brugseweg 126 (Oudenburg),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2020-06-25 - 2020-10-12,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
214588,Archeologisch vooronderzoek Pardoenstraat,Pardoenstraat (Oudenburg),proefsleuven en proefputten i.f.v. sporensites,2017-05-22 - 2017-05-29,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
220193,Archeologisch vooronderzoek Pastoriestraat,Pastoriestraat (Oudenburg),proefsleuven en proefputten i.f.v. sporensites,2018-07-20,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074575,Archeologienota Stedebeekpad,Stedebeekpad (Oudenburg),proefsleuven en proefputten i.f.v. sporensites,2020-09-22 - 2020-09-23,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075091,Proefsleuvenonderzoek Vaartstraat Fase 1,Vaartstraat (Oudenburg),proefsleuven en proefputten i.f.v. sporensites,2021-10-15 - 2021-10-18,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076247,Proefsleuvenonderzoek Vaartstraat Fase 2,Vaartstraat (Oudenburg),proefsleuven en proefputten i.f.v. sporensites,2022-08-16 - 2022-08-18,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1075605,Proefsleuvenonderzoek Vanderheydestraat Werkzone 1,Vanderheydestraat (Oudenburg),proefsleuven en proefputten i.f.v. sporensites,2022-01-17,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1075523,Proefsleuvenonderzoek Vervlotenweg,Vervlotenweg (Oudenburg),proefsleuven en proefputten i.f.v. sporensites,2021-10-18 - 2021-10-19,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1080845,Archeologisch vooronderzoek Zandvoordsestraat 90,Zandvoordsestraat (Oudenburg),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-04-05 - 2023-04-21,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075457,Proefsleuvenonderzoek Fabriekstraat,Fabriekstraat (Oudsbergen),proefsleuven en proefputten i.f.v. sporensites,2021-11-22 - 2021-11-23,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1073351,Proefsleuvenonderzoek Genitsstraat,Genitsstraat (Oudsbergen),proefsleuven en proefputten i.f.v. sporensites,2021-03-05,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076467,Vooronderzoek Commanderij Gruitrode,Kasteelstraat 4 (Oudsbergen),"proefsleuven en proefputten i.f.v. sporensites, geofysisch onderzoek",2022-03-14 - 2022-05-25,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1075661,Archeologisch vooronderzoek Kimpenhof,Kimpenstraat (Oudsbergen),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-11-04 - 2022-02-07,heeft relevante informatie opgeleverd,Terra Engineering & Consultancy (TEC),Agentschap Onroerend Erfgoed
1074089,Archeologisch vooronderzoek Nijverheidslaan,Nijverheidslaan (Oudsbergen),proefsleuven en proefputten i.f.v. sporensites,2020-09-25,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1080476,Proefsleuvenonderzoek Groote Heide,Weg naar Opglabbeek 5 (Oudsbergen),"anthracologisch onderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-09,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
