﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?aanduidingstype=9&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?aanduidingstype=9&per_pagina=2000&pagina=51
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?aanduidingstype=9&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
113652,Vastgesteld bouwkundig erfgoed,Watermolen Bellemolen,Stationsstraat 11 (Affligem),Vlaams-Brabant,Affligem,Essene,,,"hoeven, molenaarswoningen, schuren, stallen, watermolens",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
40228,Vastgesteld bouwkundig erfgoed,Landhuis De Kluis,Stationsstraat 14 (Affligem),Vlaams-Brabant,Affligem,Essene,,,landhuizen,,,,derde kwart 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2021-10-08,,5825,Agentschap Onroerend Erfgoed
113653,Vastgesteld bouwkundig erfgoed,Landhuis De Kluis,Stationsstraat 14 (Affligem),Vlaams-Brabant,Affligem,Essene,,,landhuizen,,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119327,Vastgesteld bouwkundig erfgoed,Kapel Onze-Lieve-Vrouw Ter Kouter,Zwarteberg (Affligem),Vlaams-Brabant,Affligem,Hekelgem,,,pijlerkapellen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120455,Vastgesteld bouwkundig erfgoed,Villa in cottagestijl,Zwarteberg 28 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
17710,Vastgesteld bouwkundig erfgoed,Hoeve met losstaande bestanddelen,Alkerstraat 62 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17711,Vastgesteld bouwkundig erfgoed,Hoeve met losstaande bestanddelen,Blekkenbergstraat 37 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17425,Vastgesteld bouwkundig erfgoed,Hoeve Brandepoel,Brandepoelstraat 23 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"interbellum, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17839,Vastgesteld bouwkundig erfgoed,Hoeve Timmersmans,Bulsstraat 116 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"bakhuizen, erven, graslanden, langgestrekte hoeven, schuren, waterputten",,,,"eerste helft 17de eeuw, vierde kwart 16de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15533,Vastgesteld bouwkundig erfgoed,Boerenwoning,Bulsstraat 28 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen",,,,eerste helft 19de eeuw,,Jamaer Marc (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19405,Vastgesteld bouwkundig erfgoed,Parochiekerk Onbevlekte Ontvangenis,Claes d'Erckenteelplein 1 (Alken),Limburg,Alken,Alken,,,parochiekerken,,,,na WO II,,Daniëls Gustaaf (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15458,Vastgesteld bouwkundig erfgoed,Boerenburgerhuis,Doktoorstraat 1 (Alken),Limburg,Alken,Alken,,classicisme,"boerenburgerhuizen, hoeven",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16255,Vastgesteld bouwkundig erfgoed,Dorpswoning,Dorpsstraat 2 (Alken),Limburg,Alken,Alken,,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18197,Vastgesteld bouwkundig erfgoed,Kapel van 1962,Grootstraat (Alken),Limburg,Alken,Alken,,,betreedbare kapellen (klein erfgoed),,,,na WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17257,Vastgesteld bouwkundig erfgoed,Hoeve,Grootstraat 102 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"boerenwoningen, hoeven, waterputten",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19971,Vastgesteld bouwkundig erfgoed,Semi-gesloten hoeve,Grootstraat 114 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"bakhuizen, bakovens, boerenwoningen, hoeven",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16692,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Grootstraat 133 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19881,Vastgesteld bouwkundig erfgoed,Resten van een langgestrekte hoeve,Grootstraat 194 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"boerenwoningen, langgestrekte hoeven, mestvaalten, schuren, stallen, waterputten",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17755,Vastgesteld bouwkundig erfgoed,Hoeve met losstaande bestanddelen,Grootstraat 90 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed), schuren, stallen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18304,Vastgesteld bouwkundig erfgoed,Kasteel de Corswarem,Hameestraat 67 (Alken),Limburg,Alken,Alken,,"classicisme, rococo, vakwerkbouw","boerenwoningen, fonteinen, kasteelhoeven, landhuizen, mestvaalten, schuren, stallen, wagenhuizen, waterputten",,,,"derde kwart 18de eeuw, vierde kwart 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18673,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Heiligenbornstraat 47 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"bakhuizen, langgestrekte hoeven, mestvaalten, waterputten",,,,"tweede helft 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20094,Vastgesteld bouwkundig erfgoed,Sint-Joriskapel,Hemelsveldstraat (Alken),Limburg,Alken,Alken,,,"boomgaarden, kapellen (gebouwen en structuren), opgaande bomen",,,,eerste kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20003,Vastgesteld bouwkundig erfgoed,Semi-gesloten hoeve,Hemelsveldstraat 72 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, paardenstallen, schuren, stallen",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17712,Vastgesteld bouwkundig erfgoed,Hoeve met losstaande bestanddelen,Hendrikstraat 104 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16693,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Hendrikstraat 93 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19446,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Aldegondis,Hoogdorpsstraat 1 (Alken),Limburg,Alken,Alken,,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 17de eeuw, vierde kwart 14de eeuw, vierde kwart 19de eeuw",,"Jaminé Herman (Ontwerper), Jaminé Léon (Ontwerper), Serrure Edmond (junior) (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16508,Vastgesteld bouwkundig erfgoed,Gemeentehuis,Hoogdorpsstraat 38 (Alken),Limburg,Alken,Alken,,"classicisme, eclecticisme","burgerhuizen, notariswoningen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16927,Vastgesteld bouwkundig erfgoed,Gildezaal van 1914,Hoogdorpsstraat 5 (Alken),Limburg,Alken,Alken,,eclecticisme,parochiezalen,,,,WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16839,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Hoogsimsestraat 75 (Alken),Limburg,Alken,Alken,,,"boerenwoningen, hoeven, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17543,Vastgesteld bouwkundig erfgoed,Hoeve in U-vorm,Hulzenstraat 140 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, schuren, stallen, waterputten",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17756,Vastgesteld bouwkundig erfgoed,Hoeve met losstaande bestanddelen,Hulzenveldstraat 21 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18105,Vastgesteld bouwkundig erfgoed,Kapel,Klameerstraat (Alken),Limburg,Alken,Alken,,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17532,Vastgesteld bouwkundig erfgoed,Hoeve in L-vorm,Klameerstraat 20 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"boerenwoningen, hoeven",,,,"na WO II, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16840,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Klinkstraat 38 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"bakhuizen, boerenwoningen, gemakhuisjes, gesloten hoeven, mestvaalten, schuren, stallen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17469,Vastgesteld bouwkundig erfgoed,Hoeve Diepers,Klinkstraat 56 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16694,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Klinkstraat 57 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"boerenwoningen, gesloten hoeven, stallen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18513,Vastgesteld bouwkundig erfgoed,Knipscheerkapel,Knipscheerstraat (Alken),Limburg,Alken,Alken,,vakwerkbouw,betreedbare kapellen (klein erfgoed),,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17713,Vastgesteld bouwkundig erfgoed,Hoeve met losstaande bestanddelen,Knipscheerstraat 87 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, waterputten",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20656,Vastgesteld bouwkundig erfgoed,Vakwerkhoeve,Knipscheerstraat 92 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
21028,Vastgesteld bouwkundig erfgoed,Zeegershof,Koosterstraat 51 (Alken),Limburg,Alken,Alken,,classicisme,landhuizen,,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17148,Vastgesteld bouwkundig erfgoed,Hoekhuis,Laagdorp 1 (Alken),Limburg,Alken,Alken,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18502,Vastgesteld bouwkundig erfgoed,Kloostergebouw,Laagdorp 2 (Alken),Limburg,Alken,Alken,,eclecticisme,kloosters,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20928,Vastgesteld bouwkundig erfgoed,Wegkapel,Laagsimsestraat (Alken),Limburg,Alken,Alken,,,kapellen (klein erfgoed),,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16695,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Laagsimsestraat 98 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"boerenwoningen, hoeven, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18674,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Leemkuilstraat 101 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"bakhuizen, langgestrekte hoeven",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19973,Vastgesteld bouwkundig erfgoed,Semi-gesloten hoeve,Lindestraat 149 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hoeven, mestvaalten, moestuinen, schuren, stallen, wagenhuizen, waterputten",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20623,Vastgesteld bouwkundig erfgoed,U-vormige hoeve,Lindestraat 164 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17258,Vastgesteld bouwkundig erfgoed,Hoeve,Lindestraat 195 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"boerenwoningen, duivenverblijven, hekken, hoeven, schuren",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20178,Vastgesteld bouwkundig erfgoed,Spleethoeve,Lindestraat 21 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16883,Vastgesteld bouwkundig erfgoed,Gesloten hoeve van 1886,Lindestraat 210 (Alken),Limburg,Alken,Alken,,,"gesloten hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19972,Vastgesteld bouwkundig erfgoed,Semi-gesloten hoeve,Lindestraat 93 (Alken),Limburg,Alken,Alken,,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18886,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Meerdegatstraat 114 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"boerenwoningen, langgestrekte hoeven, schuren, stallen, waterputten",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20019,Vastgesteld bouwkundig erfgoed,Semi-gesloten vakwerkhoeve,Meerdegatstraat 116 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"bakhuizen, boerenwoningen, gesloten hoeven, hekken, moestuinen, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17757,Vastgesteld bouwkundig erfgoed,Hoeve met losstaande bestanddelen,Meerdegatstraat 138 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16954,Vastgesteld bouwkundig erfgoed,Groenmolen,Meerdegatstraat 155 (Alken),Limburg,Alken,Alken,,,"molenaarswoningen, schuren, stallen, watermolens",,,,"vierde kwart 18de eeuw, WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18885,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Meerdegatstraat 17 (Alken),Limburg,Alken,Alken,,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18675,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Meerdegatstraat 19 (Alken),Limburg,Alken,Alken,,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16696,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Meerdegatstraat 49 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16890,Vastgesteld bouwkundig erfgoed,Gesloten hoeve Zwarte Winning,Molenstraat 24 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"bakovens, boerenwoningen, gesloten hoeven, schuren, stallen",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19974,Vastgesteld bouwkundig erfgoed,Semi-gesloten hoeve,Molenstraat 26 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hoeven, mestvaalten, schuren, stallen, waterputten",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20878,Vastgesteld bouwkundig erfgoed,Watermolen Nieuwe Molen,Molenstraat 58 (Alken),Limburg,Alken,Alken,,,"bruggen, graslanden, molenaarswoningen, stallen, watermolens",,,,"tweede helft 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18150,Vastgesteld bouwkundig erfgoed,Kapel Onze-Lieve-Vrouw Hoop der Hooplozen,Motstraat (Alken),Limburg,Alken,Alken,,,"kapelbomen, kapellen (klein erfgoed)",,,,vanaf 1975,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18329,Vastgesteld bouwkundig erfgoed,Kasteel Leva,O. L. Vrouwstraat 40 (Alken),Limburg,Alken,Alken,,,"landhuizen, parken",,,,interbellum,,Gauthier R. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18887,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Oftingenstraat 11 (Alken),Limburg,Alken,Alken,,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19975,Vastgesteld bouwkundig erfgoed,Semi-gesloten hoeve,Oude Baan 87 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"bakovens, boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,voor WO I,,Nijssen Donald (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18314,Vastgesteld bouwkundig erfgoed,Kasteel d'Erckenteel,Parkstraat 9 (Alken),Limburg,Alken,Alken,,neoclassicisme,landhuizen,,,,"18de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18571,Vastgesteld bouwkundig erfgoed,Landhuis Groot-Peteren,"Rechtstraat 59-61, 61A (Alken)",Limburg,Alken,Alken,,,"koetshuizen, landhuizen, parken",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15534,Vastgesteld bouwkundig erfgoed,Boerenwoning,Ridderstraat 10 (Alken),Limburg,Alken,Alken,,vakwerkbouw,boerenwoningen,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16256,Vastgesteld bouwkundig erfgoed,Dorpswoning,Ridderstraat 7 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"dorpswoningen, tuinen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18888,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Sassenbroekstraat 35 (Alken),Limburg,Alken,Alken,,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17714,Vastgesteld bouwkundig erfgoed,Hoeve met losstaande bestanddelen,Schoenbeekstraat 21 (Alken),Limburg,Alken,Alken,,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19738,Vastgesteld bouwkundig erfgoed,Pastorie van de Sint-Aldegondisparochie,St. Aldegondislaan 1 (Alken),Limburg,Alken,Alken,,neoclassicisme,pastorieën,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19510,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Joris,St. Jorisstraat 46 (Alken),Limburg,Alken,Alken,,,parochiekerken,,,,na WO II,,Lavigne Isidore (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20459,Vastgesteld bouwkundig erfgoed,Station Alken,Stationsplein 2 (Alken),Limburg,Alken,Alken,,,stationsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
