﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fwaardetypes%2F44&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fwaardetypes%2F44&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fwaardetypes%2F44&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
20138,Vastgesteld bouwkundig erfgoed,Sluis,Firmin Jacobslaan (Halen),Limburg,Halen,Halen,,,sluizen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2683,Beschermd monument,Rotemse molen met molenhuis en aanhorigheden,Gidsenstraat 24 (Halen),Limburg,Halen,Halen,"4.01/71020/114.1, DL002449, OL002251","traditioneel, vakwerkbouw","bakhuizen, molenaarswoningen, schuren, sluizen, stallen, watermolens",,,,"eerste kwart 15de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2005-05-30,,,4397,Agentschap Onroerend Erfgoed
19905,Vastgesteld bouwkundig erfgoed,Rotemse molen,Gidsenstraat 24 (Halen),Limburg,Halen,Halen,,vakwerkbouw,"schuren, stallen, watermolens",,,,"eerste kwart 15de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18356,Vastgesteld bouwkundig erfgoed,Kasteel van Blekkom,Lindestraat 124 (Halen),Limburg,Halen,Halen,,neoclassicisme,"boerenwoningen, duivenverblijven, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, parken, schuren, stallen, vijvers, werkplaatsen",,,,derde kwart 19de eeuw,,Jamaer Pierre Victor (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2777,Beschermd monument,Pannenfabriek De Panoven,Panovenstraat 45 (Halen),Limburg,Halen,Halen,"4.01/71020/113.1, DL000402, OL001350",,"dakpannenbakkerijen, fabrieksschoorstenen, kleiputten, ovens",,,,"interbellum, tweede helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1995-09-08,,,2923,Agentschap Onroerend Erfgoed
19386,Vastgesteld bouwkundig erfgoed,Pannenfabriek De Panoven,Panovenstraat 45 (Halen),Limburg,Halen,Halen,,,"dakpannenbakkerijen, fabrieksschoorstenen",,,,"interbellum, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
21030,Vastgesteld bouwkundig erfgoed,Zelker-molen,Zelemstraat 7 (Halen),Limburg,Halen,Halen,,,watermolens,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18066,Vastgesteld bouwkundig erfgoed,Jeneverstokerij,Zwarte Duivelsstraat 20 (Halen),Limburg,Halen,Halen,,,"distilleerderijen, oorlogsgedenktekens, woonhuizen",,,,"tweede helft 19de eeuw, WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20880,Vastgesteld bouwkundig erfgoed,Watermolen op de Gete,Zwarte Duivelsstraat 35 (Halen),Limburg,Halen,Halen,,traditioneel,"molenaarswoningen, watermolens",,,,"17de eeuw, tweede helft 19de eeuw",,Asnong Eugène (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
114042,Vastgesteld bouwkundig erfgoed,Fabriekscomplex Mondiale,Felix Roggemanskaai 13 (Halle),Vlaams-Brabant,Halle,Buizingen,,neoclassicisme,"directeurswoningen, nijverheidsgebouwen en productieplaatsen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
113943,Vastgesteld bouwkundig erfgoed,Mouterij Van Roye,"Meiboom 16, 20 (Halle)",Vlaams-Brabant,Halle,Halle,,,"asten, fabrieksschoorstenen, mouterijen",,,,"eerste kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
1730,Beschermd monument,Mouterij Van Roye: oudste gedeelten,Meiboom 16-20 (Halle),Vlaams-Brabant,Halle,Halle,"4.01/23027/111.1, 4.01/23027/125.1, DB000775, OB001001",,"asten, fabrieksschoorstenen, mouterijen",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1993-11-09,,,2571,Agentschap Onroerend Erfgoed
1696,Beschermd monument,Pharmacie Centrale Belge: rotonde met interieur,Nijverheidsstraat 24 (Halle),Vlaams-Brabant,Halle,Halle,"4.01/23027/105.1, 4.01/23027/123.1, DB000701, OB000335",modernisme,"gebouwen voor chemische nijverheid, interieur",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1983-05-11,,,1916,Agentschap Onroerend Erfgoed
114035,Vastgesteld bouwkundig erfgoed,Rotonde van de Pharmacie Centrale Belge,Nijverheidsstraat 24 (Halle),Vlaams-Brabant,Halle,Halle,,modernisme,gebouwen voor chemische nijverheid,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114027,Vastgesteld bouwkundig erfgoed,Hof te Lorik,Pachtersweg 150 (Halle),Vlaams-Brabant,Halle,Halle,,traditioneel,"boerenwoningen, omheiningsmuren, rosmolens, schuren, stallen, vierkantshoeven, waterputten",,,,"18de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114038,Vastgesteld bouwkundig erfgoed,Mouterij Malteries Beeckman,Vandenpeereboomstraat 78 (Halle),Vlaams-Brabant,Halle,Halle,,,mouterijen,,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
138093,Vastgesteld bouwkundig erfgoed,Burgerhuis Mathys-Vertongen,Aartstraat 28 (Hamme),Oost-Vlaanderen,Hamme,Hamme,,neo-Vlaamserenaissance-stijl,"directeurswoningen, herenhuizen, werkplaatsen",,,,,,Aubroeck Karel (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138094,Vastgesteld bouwkundig erfgoed,Bedrijfsgebouw Hauwaert,Aartstraat 30 (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,gebouwen en structuren voor metaalbewerking en -verwerking,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138096,Vastgesteld bouwkundig erfgoed,Tegelbedrijf De Meyer met directeurswoning,Aartstraat 40 (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,"burgerhuizen, directeurswoningen, nijverheidsgebouwen en productieplaatsen, tegelbakkerijen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138098,Vastgesteld bouwkundig erfgoed,Bijgebouw van kasteeltje Vermeire,Aartstraat 7 (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,"hekken, hekpijlers, laboratoria",,,,WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138106,Vastgesteld bouwkundig erfgoed,Elektriciteitscabine,Achterthof (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,elektriciteitscabines,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138109,Vastgesteld bouwkundig erfgoed,Nijverheidsgebouw met smidse van touwfabriek Le Lis,Baantje 28-30 (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,"smidsen, touwslagerijen",,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138130,Vastgesteld bouwkundig erfgoed,Brouwerijgebouw,Bosstraat 33 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,,,brouwerijen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138139,Vastgesteld bouwkundig erfgoed,Brouwershuis D'Hollander van brouwerij De Zwaan,Burgemeester Lemmensstraat 12 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,,,"brouwerijen, brouwerswoningen, herenhuizen, mouterijen",,,,"tweede kwart 18de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138163,Vastgesteld bouwkundig erfgoed,Touwslagerij Vermeire,Damstraat (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,touwslagerijen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138178,Vastgesteld bouwkundig erfgoed,Herenhuis met dienstgebouw en landschapstuin,Dorp 28 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,,"classicisme, neoclassicisme","bakovens, bijgebouwen, druivenserres, fruitmuren, hekken, herenhuizen, koetshuizen, paardenstallen, personeelswoningen, poorten (bijgebouwen), siertuinen, solitaire bomen, toiletten, tuin- en parkelementen, tuinpaviljoenen, vijvers, washuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138201,Vastgesteld bouwkundig erfgoed,Elektriciteitscabine,Driegotenkouter (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,elektriciteitscabines,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138200,Vastgesteld bouwkundig erfgoed,Romp van oliewindmolen De Groten Dorst,Driegotenkouter 28A (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,windmolens,,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
9389,"Beschermd stads- of dorpsgezicht, intrinsiek",Windmolen De Grote Napoleon met omgeving,"Gasmeterstraat, Guillaumestraat, Kanunnik De Meyerlaan, Kazernestraat, Kleine Gasmeterstraat, Molenaarsdreef, Nijverheidstraat, Posthoornplein, Posthoornstraat, Rozenhoed, Strijderslaan (Hamme)",Oost-Vlaanderen,Hamme,Hamme,"4.02/42008/101.1, 4.02/42008/102.1, DO000726, OO001597",,"architectenwoningen, bijgebouwen, burgerhuizen, dorpswoningen, molenaarswoningen, stelplaatsen, villa's (bouwkundig erfgoed), windmolens",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1984-06-20,,,1975,Agentschap Onroerend Erfgoed
138211,Vastgesteld bouwkundig erfgoed,Omgeving windmolen De Grote Napoleon,"Gasmeterstraat, Guillaumestraat, Kanunnik De Meyerlaan, Kazernestraat, Kleine Gasmeterstraat, Molenaarsdreef, Nijverheidstraat, Posthoornplein, Posthoornstraat, Rozenhoed, Strijderslaan (Hamme)",Oost-Vlaanderen,Hamme,Hamme,,,"dorpswoningen, molenaarswoningen, stelplaatsen, villa's (bouwkundig erfgoed), windmolens",,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138231,Vastgesteld bouwkundig erfgoed,Brouwerswoning met brouwerij Van Overstraeten,Hoogstraat 18 (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,"brouwerijen, brouwerswoningen",,,,"19de eeuw, derde kwart 18de eeuw, interbellum",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138236,Vastgesteld bouwkundig erfgoed,Mouterijgebouw van brouwerij Wauters,Hoogstraat 2A (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,"brouwerijen, mouterijen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138237,Vastgesteld bouwkundig erfgoed,Lintweverij F. Van Damme en Zonen,"Hoogstraat 41-43, 41A, St. Jansstraat 9-27, 13A-B (Hamme)",Oost-Vlaanderen,Hamme,Hamme,,eclecticisme,weverijen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138252,Vastgesteld bouwkundig erfgoed,Zeepziederij Van Bogaert-Cardo,Jagerstraat 6-12 (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,ziederijen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138296,Vastgesteld bouwkundig erfgoed,Fabrieksgebouwen van olieslagerij D'Hollander,Killestraat 4-6 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,,,oliefabrieken,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138300,Vastgesteld bouwkundig erfgoed,Brouwerswoning en resten brouwerij Van Assche,Kleinhulst 21 (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,"brouwerijen, brouwerswoningen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138310,Vastgesteld bouwkundig erfgoed,Station Hamme,Koning Albertplein 3 (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,stationsgebouwen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138332,Vastgesteld bouwkundig erfgoed,Boerenburgerhuis met brouwerijgebouw,Meerstraat 115 (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,"boerenburgerhuizen, brouwerijen",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138344,Vastgesteld bouwkundig erfgoed,Smidse en werkhuis Van Puyvelde,Museumstraat 2 (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,"bioscopen, smidsen, werkplaatsen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138353,Vastgesteld bouwkundig erfgoed,Tapijtfabriek Verbeke,Noordstraat 4 (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,weverijen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138368,Vastgesteld bouwkundig erfgoed,Windmolen De Grote Napoleon,Posthoornplein (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,windmolens,,,,eerste kwart 19de eeuw,,"Goethals Paul (Ontwerper), Mariman Walter (Uitvoerder)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138391,Vastgesteld bouwkundig erfgoed,Elektriciteitscabine,Sint-Annastraat (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,elektriciteitscabines,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138393,Vastgesteld bouwkundig erfgoed,Olieslagerij D'Hollander,Sint-Martensommegangstraat 19 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,,,"maalderijen, oliefabrieken",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
12508,Beschermd monument,Herenhuis van touwfabrikanten Vermeire-Lagae met tuin en spinbaan,Slangstraat 53 (Hamme),Oost-Vlaanderen,Hamme,Hamme,"4.001/42008/119.1, 4.01/42008/149.1",eclecticisme,"directeurswoningen, herenhuizen, touwslagerijen, tuinen",,,,interbellum,,Staes Basile (Ontwerper),Project beschermingsdatabank 2013-2016,,2015-12-02,,,5847,Agentschap Onroerend Erfgoed
138404,Vastgesteld bouwkundig erfgoed,Herenhuis van touwfabrikanten Vermeire-Lagae met tuin en spinbaan,Slangstraat 53 (Hamme),Oost-Vlaanderen,Hamme,Hamme,,eclecticisme,"directeurswoningen, touwslagerijen, tuinen",,,,interbellum,,Staes Basile (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138413,Vastgesteld bouwkundig erfgoed,Burgerhuis en bijhorende leerlooierij A. De Bruyne,Spoorwegstraat 94 (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,"burgerhuizen, leerlooierijen",,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138451,Vastgesteld bouwkundig erfgoed,Getijdenwatermolen Watermeulen,Waterstraat 36 (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,"molenaarswoningen, stallen, watermolens",,,,"19de eeuw, eerste helft 16de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
18785,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Achterhoek 9 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,,,"bijgebouwen, kippenhokken, langgestrekte hoeven, waterputten",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18796,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Bergeind 2 (Hamont-Achel),Limburg,Hamont-Achel,Achel,,,"boomgaarden, collectietuinen, hagen, langgestrekte hoeven, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2774,"Beschermd stads- of dorpsgezicht, intrinsiek",Windmolen Napoleonsmolen en omgeving,"Bosstraat, Kapelstraat, Meulenpeike, Napoleonspad (Hamont-Achel)",Limburg,Hamont-Achel,"Achel, Hamont","4.02/72037/108.1, DL000235, OL001043",,"oliefabrieken, windmolens",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1982-03-31,,,1782,Agentschap Onroerend Erfgoed
18475,Vastgesteld bouwkundig erfgoed,Klompenmakerij,Bosstraat 46-48 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,,,"klompenmakerijen, woonhuizen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16083,Vastgesteld bouwkundig erfgoed,Café en drankenhandel,Brouwersstraat 1-7 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,,,"cafés, dorpswoningen, opslagplaatsen, water- en frisdrankenfabrieken",,,,"18de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18318,Vastgesteld bouwkundig erfgoed,Kasteel Genenbroek,Catharinadal 3 (Hamont-Achel),Limburg,Hamont-Achel,Achel,,eclecticisme,"boomgaarden, dreven, gedenktekens, hagen, hekken, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, paardenstallen, parken, vijvers, walgrachten, waterputten",,,,"derde kwart 18de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15194,Vastgesteld bouwkundig erfgoed,Achelse Kluis,De Kluis 1 (Hamont-Achel),Limburg,Hamont-Achel,Achel,,"eclecticisme, neogotiek","abdijen, abdijhoeven, abdijkerken, boomgaarden, brouwerijen, dreven, fabrieksschoorstenen, heiligenbeelden, kapellen (gebouwen en structuren), kerkhofkapellen, kerkhoven, moestuinen, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,"interbellum, na WO II, tweede helft 19de eeuw, tweede kwart 17de eeuw",,"Cuypers Pierre (Ontwerper), Hervy P.-M. (Ontwerper), Laurens Léon (Ontwerper), Leurs Stan (Ontwerper), Lippens Arthur (Ontwerper), Ritzen Jos (Ontwerper), Veldmans B. (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19258,Vastgesteld bouwkundig erfgoed,Onderwijzerswoning van Meester Sak,Dorpsstraat 60 (Hamont-Achel),Limburg,Hamont-Achel,Achel,,,"onderwijzerswoningen, werkplaatsen",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18798,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Eind 68 (Hamont-Achel),Limburg,Hamont-Achel,Achel,,,"langgestrekte hoeven, waterputten",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2721,"Beschermd stads- of dorpsgezicht, intrinsiek","Oorlogsmonument, scholen, klooster, elektriciteitscabine en pastorie","Generaal Dempseylaan, Koekoeksweg, Michielsplein, Pastoor Bungenerslaan (Hamont-Achel)",Limburg,Hamont-Achel,Achel,"4.02/72037/110.1, DL002324, OL001951",,"boomgaarden, elektriciteitscabines, kloosters, onderwijsgebouwen, oorlogsgedenktekens, pastorieën",,,,,,,Project beschermingsdatabank 2013-2016,,2004-01-16,,,4163,Agentschap Onroerend Erfgoed
18789,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Kapelstraat 88 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,,,"langgestrekte hoeven, waterputten",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16169,Vastgesteld bouwkundig erfgoed,De Tomp,Koebroekerweg (Hamont-Achel),Limburg,Hamont-Achel,Achel,,vakwerkbouw,"brouwerijen, bruggen, burchten, gedenktekens, hagen, hoeven, vijvers, walgrachten, waterputten, windmolens",,,,"13de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw",,Boonen Alfons .M. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
21033,Vastgesteld bouwkundig erfgoed,Zuilvormige watertoren van 1957,Korte Watertorenstraat (Hamont-Achel),Limburg,Hamont-Achel,Hamont,,,watertorens,,,,na WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20896,Vastgesteld bouwkundig erfgoed,Watermolen 't Mulke,Molendijk 45 (Hamont-Achel),Limburg,Hamont-Achel,Achel,,,"bruggen, molenaarswoningen, vijvers, watermolens",,,,tweede kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18792,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Mulk 63 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,,,"hagen, langgestrekte hoeven, waterputten",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2773,Beschermd monument,Windmolen Napoleonsmolen,Napoleonspad 7 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,"4.01/72037/111.1, DL000235, OL001042",,"oliefabrieken, windmolens",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1982-03-31,,,1782,Agentschap Onroerend Erfgoed
20955,Vastgesteld bouwkundig erfgoed,Windmolen Napoleonsmolen,Napoleonspad 7 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,,,windmolens,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Rijcken Adrien (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18903,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve Melskens,Oude Baan 30 (Hamont-Achel),Limburg,Hamont-Achel,Achel,,,"bakhuizen, langgestrekte hoeven, waterputten",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16457,Vastgesteld bouwkundig erfgoed,Elektriciteitscabine,Pastoor Bungenerslaan (Hamont-Achel),Limburg,Hamont-Achel,Achel,,,elektriciteitscabines,,,,interbellum,,Stevens (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
