﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1246&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1246&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1246&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
16701,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Truierweg 55 (Borgloon),Limburg,Borgloon,Hoepertingen,,vakwerkbouw,"gesloten hoeven, schuren",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16702,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Truierweg 81 (Borgloon),Limburg,Borgloon,Hoepertingen,,neoclassicisme,"boerenburgerhuizen, gesloten hoeven",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16703,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Helshovenstraat 18 (Borgloon),Limburg,Borgloon,Hoepertingen,,vakwerkbouw,"boerenburgerhuizen, gesloten hoeven, mestvaalten, poorten (bijgebouwen), schuren, stallen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16704,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Jesserenstraat 68 (Borgloon),Limburg,Borgloon,Jesseren,,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16705,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Jesserenstraat 69 (Borgloon),Limburg,Borgloon,Jesseren,,,"boerenburgerhuizen, gesloten hoeven, paardenstallen, schuren, stallen",,,,"derde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16706,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Jesserenstraat 90 (Borgloon),Limburg,Borgloon,Jesseren,,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16707,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Jesserenstraat 92 (Borgloon),Limburg,Borgloon,Jesseren,,,"boerenwoningen, gesloten hoeven",,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16708,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Oorsprongstraat 39 (Borgloon),Limburg,Borgloon,Kerniel,,,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen)",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16709,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Rullecovenstraat 115 (Borgloon),Limburg,Borgloon,Kerniel,,vakwerkbouw,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, derde kwart 17de eeuw, tweede kwart 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16710,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,"Vijverstraat 43, 43A (Heers)",Limburg,Heers,Heers,,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16711,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Batsheersstraat 4 (Heers),Limburg,Heers,Batsheers,,,"boerenwoningen, donjons, gesloten hoeven, hagen, omheiningsmuren, schuren, stallen",,,,"13de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16712,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Kapelstraat 62 (Heers),Limburg,Heers,Batsheers,,vakwerkbouw,"boerenwoningen, gesloten hoeven",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16713,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,de Montferrantstraat 2 (Heers),Limburg,Heers,Batsheers,,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16714,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Nieuwe Steenweg 208 (Heers),Limburg,Heers,Gutschoven,,"neoclassicisme, vakwerkbouw","boerenburgerhuizen, gesloten hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16715,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Nieuwe Steenweg 210 (Heers),Limburg,Heers,Gutschoven,,,"afsluitingshagen, bakhuizen, boerenwoningen, gesloten hoeven, priëlen, schuren, stallen, waterpompen",,,Cornus mas,"derde kwart 17de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16716,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Nieuwe Steenweg 212 (Heers),Limburg,Heers,Gutschoven,,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16717,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Nieuwe Steenweg 213 (Heers),Limburg,Heers,Gutschoven,,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen)",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16718,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Wijngaardstraat 1 (Heers),Limburg,Heers,Gutschoven,,vakwerkbouw,"bakhuizen, boerenwoningen, gesloten hoeven, omheiningsmuren, schuren, stallen",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16719,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Hekslaan 94 (Heers),Limburg,Heers,Heks,,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16720,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Hekslaan 96 (Heers),Limburg,Heers,Heks,,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16721,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Cartuyvelstraat 16 (Heers),Limburg,Heers,Horpmaal,,vakwerkbouw,"boerenwoningen, gesloten hoeven",,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16722,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Donkerstraat 31 (Heers),Limburg,Heers,Horpmaal,,classicisme,"boerenwoningen, boomgaarden, gesloten hoeven, omheiningsmuren, stallen",,,,"17de eeuw, eerste kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16723,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Haspengouwlaan 15 (Heers),Limburg,Heers,Horpmaal,,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16724,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Daalstraat 31 (Heers),Limburg,Heers,Klein-Gelmen,,classicisme,"boerenburgerhuizen, gesloten hoeven, personeelswoningen, poorten (bijgebouwen), schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16725,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Bovelingenstraat 170 (Heers),Limburg,Heers,Mechelen-Bovelingen,,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16726,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Gelindenstraat 19 (Heers),Limburg,Heers,Mechelen-Bovelingen,,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16727,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Gelindenstraat 75 (Heers),Limburg,Heers,Mechelen-Bovelingen,,,"boerenwoningen, erven, gesloten hoeven, mestvaalten, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16728,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Rukkelingenstraat 1 (Heers),Limburg,Heers,Mechelen-Bovelingen,,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste helft 18de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16729,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Bergstraat 1 (Heers),Limburg,Heers,Mettekoven,,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16730,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Mettekovenstraat 2 (Heers),Limburg,Heers,Mettekoven,,,"hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16731,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Winningstraat 1 (Heers),Limburg,Heers,Mettekoven,,,"boerenwoningen, gesloten hoeven, kapellen (klein erfgoed), poorten (bijgebouwen), schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 17de eeuw, vierde kwart 18de eeuw, WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16732,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Bovelingenstraat 376-378 (Heers),Limburg,Heers,Rukkelingen-Loon,,vakwerkbouw,"boerenburgerhuizen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16733,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,O.L.Vrouwstraat 6 (Heers),Limburg,Heers,Vechmaal,,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16734,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Vechmaallaan 21 (Heers),Limburg,Heers,Vechmaal,,,"bakhuizen, boerenwoningen, gesloten hoeven, paardenstallen, schuren, stallen",,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16735,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Vechmaallaan 45 (Heers),Limburg,Heers,Vechmaal,,vakwerkbouw,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16736,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Tongersestraat 7 (Heers),Limburg,Heers,Vechmaal,,,"boerenburgerhuizen, gesloten hoeven, hagen, schuren, stallen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16737,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Nieuwe Steenweg 128 (Heers),Limburg,Heers,Veulen,,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16738,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Overbeekstraat 50-52 (Kortessem),Limburg,Kortessem,Vliermaal,,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16739,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Overbeekstraat 94 (Kortessem),Limburg,Kortessem,Vliermaal,,vakwerkbouw,"boerenwoningen, hoeven, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16740,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,"Zammelenstraat 10, 10A-B (Kortessem)",Limburg,Kortessem,Vliermaal,,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16741,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Gulmerstraat 78 (Kortessem),Limburg,Kortessem,Vliermaalroot,,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16742,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Bekesstraat 22-24 (Kortessem),Limburg,Kortessem,Kortessem,,vakwerkbouw,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16743,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Daaleindestraat 52-56 (Kortessem),Limburg,Kortessem,Kortessem,,vakwerkbouw,"boerenwoningen, gesloten hoeven, paardenstallen, schuren, stallen",,,,"eerste helft 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16744,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Reeweg 87 (Kortessem),Limburg,Kortessem,Kortessem,,vakwerkbouw,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16745,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Bulsstraat 6 (Wellen),Limburg,Wellen,Wellen,,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16746,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Langenakker 128 (Wellen),Limburg,Wellen,Wellen,,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren",,,,"tweede helft 19de eeuw, WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16747,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Smissebroek 11 (Wellen),Limburg,Wellen,Wellen,,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16748,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Zonneveldweg 11 (Wellen),Limburg,Wellen,Wellen,,vakwerkbouw,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16749,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Berlingenstraat 4 (Wellen),Limburg,Wellen,Berlingen,,vakwerkbouw,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren",,,,eerste kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16750,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Berlingenstraat 6 (Wellen),Limburg,Wellen,Berlingen,,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16751,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Klein Lafeltstraat 12 (Riemst),Limburg,Riemst,Riemst,,,"boerenwoningen, gesloten hoeven, stallen",,,,"19de eeuw, derde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16752,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,"Klein Lafeltstraat 1-3, Putstraat 2 (Riemst)",Limburg,Riemst,Riemst,,,"boerenwoningen, gesloten hoeven, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16753,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Putstraat 20 (Riemst),Limburg,Riemst,Riemst,,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16754,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,St.-Maartenstraat 23 (Riemst),Limburg,Riemst,Genoelselderen,,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16755,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,St.-Maartenstraat 21 (Riemst),Limburg,Riemst,Genoelselderen,,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16756,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,de la Brassinnestraat 11 (Riemst),Limburg,Riemst,Herderen,,,"boerenwoningen, gesloten hoeven, hekken, schuren, stallen",,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16757,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Tongersesteenweg 99 (Riemst),Limburg,Riemst,Riemst,,,"boerenwoningen, gesloten hoeven",,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16758,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Tongersesteenweg 124 (Riemst),Limburg,Riemst,Herderen,,,"boerenwoningen, gesloten hoeven",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16759,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Koekoekstraat 30 (Riemst),Limburg,Riemst,Membruggen,,vakwerkbouw,"boerenwoningen, gesloten hoeven, stallen",,,,"interbellum, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16760,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Zagerijstraat 12/1-9 (Riemst),Limburg,Riemst,Membruggen,,,"boerenwoningen, gesloten hoeven",,,,"17de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16761,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Kattestraat 1 (Riemst),Limburg,Riemst,Millen,,,"boerenwoningen, gesloten hoeven, schuren",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16762,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Langstraat 26 (Riemst),Limburg,Riemst,Millen,,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren",,,,"17de eeuw, 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16763,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,"Kattestraat 2A, Tikkelsteeg 5, 5A (Riemst)",Limburg,Riemst,Millen,,vakwerkbouw,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16764,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Tikkelsteeg 9 (Riemst),Limburg,Riemst,Millen,,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen)",,,,"16de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16765,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Bodemstraat 16 (Riemst),Limburg,Riemst,Valmeer,,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16766,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Erhemstraat 8 (Riemst),Limburg,Riemst,Vlijtingen,,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren",,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16767,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Ellichtstraat 8 (Riemst),Limburg,Riemst,Vlijtingen,,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16768,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,"Iers Kruisstraat 76-78, 78A (Riemst)",Limburg,Riemst,"Riemst, Vlijtingen",,,"boerenwoningen, duiventillen, gesloten hoeven, poorten (bijgebouwen)",,,,"17de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16769,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Keelstraat 3 (Riemst),Limburg,Riemst,Vroenhoven,,,"boerenburgerhuizen, gesloten hoeven, schuren",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16770,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Heukelom-Dorp 17 (Riemst),Limburg,Riemst,Vroenhoven,,,"boerenwoningen, gesloten hoeven, schuren",,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16771,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Heukelom-Dorp 39 (Riemst),Limburg,Riemst,Vroenhoven,,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
