﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=villa%27s+%28bouwkundig+erfgoed%29&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=villa%27s+%28bouwkundig+erfgoed%29&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=villa%27s+%28bouwkundig+erfgoed%29&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
26837,Villa naar ontwerp van J. Rooms,Visitatiestraat 140 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,Rooms Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
301769,Villa Vanherpe,Vogelheide 14 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Konstrukto (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301768,Villa Brutsaert,Vogelheide 2 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Van Besien Piet (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
18766,Villa ,Voskenslaan 113 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18767,Villa ontworpen door Geo Bontinck,Voskenslaan 224 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"veranda's, villa's (bouwkundig erfgoed)",,,,interbellum,Bontinck Georges Germain (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
301774,Villa ontworpen door D. Craet,Vroonstallestraat 44 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Craet Daniël (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
26842,Villa in cottagestijl,Waterdreef 13 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,Rooms Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8535,Villa,Vesten 11 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
52006,Villa Dageraad ,Brugse baan 132 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52021,Villa,Callaertswalledreef 51 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52026,Villa ,Ellestraat 2 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52036,Villa,Hogenbilk 18 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52043,Villa De Boomgaard,Kaaistraat 14 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,Carbon Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52157,Villa Zoutbedrijf Quatannens,"Kalsijdebrug 12-13, 12A (Gistel)",West-Vlaanderen,Gistel,Snaaskerke,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, silo's, villa's (bouwkundig erfgoed)",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52053,Cottage,Koolaerdstraat 109 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52059,Villa In 't Lindenhof,Lindenhofstraat 16 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52063,Villa De Lochting,Mosselstraat 31 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,niet aanwezig,bewaard,regionalisme,"hekken, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52076,Villa Kastanjehof,Nieuwpoortse Steenweg 25 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52074,Villa in cottagestijl,Nieuwpoortse Steenweg 3 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52079,Kleine villa,Oostendse Baan 130 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52090,Villa,Stampaerthoekweg 3 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52101,Vrijstaand herenhuis,Steenbakkerstraat 12 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52100,Villa,Steenbakkerstraat 9 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,niet aanwezig,bewaard,,"stallen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52110,Villa,Warandestraat 83 (Gistel),West-Vlaanderen,Gistel,Gistel,True,True,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52187,Villa Dalle,Zevekotestraat 61 (Gistel),West-Vlaanderen,Gistel,Zevekote,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52113,Villa La Cerisaie 1923,Zomerloosstraat 31 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,cottagestijl,"hekpijlers, koetshuizen, omheiningsmuren, parken, villa's (bouwkundig erfgoed)",,,,,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
300808,Kasteeldomein Bunsbeek,Bunsbeekdorp 8-10 (Glabbeek),Vlaams-Brabant,Glabbeek,Bunsbeek,True,False,Element,aanwezig,bewaard,,"beelden, berceaus, bomenrijen, boomgaarden, dreven, moestuinen, pergola's, private parken, snoeivormen, tuinvazen, vijvers, villa's (bouwkundig erfgoed), waterbekkens",,,"Abies grandis, Acer platanoides, Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Quercus prinus, Robinia pseudoacacia, Salix alba","interbellum, vierde kwart 19de eeuw","Dejeneffe Roger (Ontwerper), Thomas Joseph (Ontwerper)","Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300809,Villa Janssens met tuin,Schoolstraat 4 (Glabbeek),Vlaams-Brabant,Glabbeek,Bunsbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"private parken, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,"Carpinus betulus, Castanea sativa, Sequoiadendron giganteum","derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300811,Villa notaris Mertens met tuin,Tiensesteenweg 176 (Glabbeek),Vlaams-Brabant,Glabbeek,Glabbeek-Zuurbemde,True,False,Element,aanwezig,bewaard,eclecticisme,"Mariagrotten, villa's (bouwkundig erfgoed), villatuinen",,,"Staphylea colchicum, Staphylea pinnata",interbellum,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134740,Domein Saffelberg,Oplombeekstraat 2-6 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,eclecticisme,"balustrades, bijgebouwen, individuele bomen, keermuren, ommuurde moestuinen, opgaande bomen, private parken, serres, vijvers, villa's (bouwkundig erfgoed)",,,"Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Quercifolia', Populus canescens (x), Syringa amurensis","18de eeuw, eerste kwart 19de eeuw, voor WO I",Delvaux Auguste-Louis (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76457,Dorpsvilla,Benedestraat 16 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75168,Modernistische villa,Borgtstraat 10 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,modernisme,"kartonfabrieken, villa's (bouwkundig erfgoed)",,,,"interbellum, WO II",Van Campenhout Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76469,Villa in cottagestijl,Kerkstraat 20 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75334,Villa,Koningslosesteenweg 56-58 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75224,Villa,Lagesteenweg 76 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75226,Villa Zonne Wonne,Lagesteenweg 88-90 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75335,Landhuis,Nieuwelaan 115 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75343,Landhuis,Romeinsesteenweg 550 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,"hekken, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75345,Eclectisch landhuis van 1910,Romeinsesteenweg 558 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75346,Eclectisch landhuis van 1902,Romeinsesteenweg 568 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,Cordyns André (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75347,Villa,Sint-Amandsstraat 91 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75368,Vrijstaande dorpsvilla,Verbrande Brugsesteenweg 145 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76513,Villa Vrijheidsmin,Westvaartdijk 328 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO I,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
46956,Villa,Bergstraat 1 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
85517,Villa in nieuwe zakelijkheid,Lierse steenweg 56 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,False,Element,aanwezig,bewaard,modernisme,"parken, villa's (bouwkundig erfgoed)",,,,interbellum,Heylen S. (Ontwerper),Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
47009,Villa,Ter Duinen 3A (Grobbendonk),Antwerpen,Grobbendonk,Bouwel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
85529,Vrijstaande eengezinswoning,Vaartstraat 5 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,Driesen Giedo (Ontwerper),Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
85530,Villa Natuurvriendenhuis,Vrijheidsstraat 5 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,False,Element,aanwezig,bewaard,,"schuren, villa's (bouwkundig erfgoed)",,,,interbellum,Van Steenbergen Eduard (Ontwerper),Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
302492,Dorpskern Tildonk,"Dorpsstraat, Kruineikestraat, Pastoor Lambertzdreef (Haacht)",Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,,"burgerhuizen, dorpen, dreven, gemeentehuizen, villa's (bouwkundig erfgoed)",,,,,Joos V. (Ontwerper),Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
134498,Villa Persoons met tuin,Dorpsstraat 29 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,eclecticisme,"bomenrijen, opgaande bomen, siertuinen, standbeelden, struikenmassieven, villa's (bouwkundig erfgoed)",,,"Aesculus carnea (x), Calocedrus decurrens, Fagus sylvatica 'Atropunicea', Taxus baccata 'Fastigiata'",WO I,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
134499,Interbellumvilla's met omringende tuinen,Gebr. Persoonsstraat 1-2 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,False,Element,aanwezig,bewaard,,"opgaande bomen, struikenmassieven, villa's (bouwkundig erfgoed), villatuinen",,,Acer saccharinum 'Laciniatum',interbellum,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
134488,Villa de Coune met tuin,Kloosterstraat 50 (Haacht),Vlaams-Brabant,Haacht,Haacht,True,False,Element,aanwezig,bewaard,,"jachthuizen, tuinen, villa's (bouwkundig erfgoed)",,,"Fagus sylvatica 'Atropunicea', Quercus palustris",voor WO I,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
134501,Villa Appelburg met tuin,Kruineikestraat 97 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,False,Element,aanwezig,bewaard,eclecticisme,"private parken, vijvers, villa's (bouwkundig erfgoed)",landhuizen,,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fraxinus pennsylvanica, Picea abies, Platanus hispanica (x)","interbellum, WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
134500,Domein 't Groen Kasteel,Lipsestraat 154 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,False,Element,aanwezig,bewaard,cottagestijl,"individuele bomen, koetshuizen, serres, siertuinen, struiken, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Abies nordmanniana, Betula pendula, Quercus robur 'Fastigiata', Taxodium distichum 'Pendens', Thuja plicata","interbellum, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
134505,Villa Ter Hulst met siertuin,Wakkerzeelsestraat 65 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,False,Element,aanwezig,bewaard,cottagestijl,"bijgebouwen, hekken, hekpijlers, opgaande bomen, siertuinen, villa's (bouwkundig erfgoed), walgrachten",,,,"18de eeuw, interbellum",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
39587,Villa Servais,Servaislaan 8 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,tweede kwart 19de eeuw,"Cluysenaar Jean-Pierre (Ontwerper), Godebski Cyprian (Cyprien) (Ontwerper)",Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
84776,Villa Vertongen ,Baasrodeveerstraat 63-65 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85263,Fabrieksdirecteurswoning van touwslagerij Van Haute,Bareelstraat 22 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85265,Villa Les Roses,Biezestraat 140 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84790,de Villa,Bosstraat 29 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85285,Villa,Damstraat 87 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85286,Directeurswoning van fabrieken Jos. De Kimpe,Damstraat 89 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"directeurswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85287,Villa Louisa,Damstraat 93 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,eclecticisme,"fonteinen, hekken, hekpijlers, koetshuizen, stallen, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I","Aerts Frederic (Ontwerper), Bogaert Honoré (Ontwerper)","Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
85299,Hoeve met villa,Doorn 3 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"hoeven, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85303,Hoekhuis,Drapstraat 95 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85310,Villa,Driegoten 87 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO II,Van Couwenberghe Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85311,Villa Drijgoten met tuin en brug,Driegoten 89 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,cottagestijl,"afsluitingshagen, beelden, bruggen, hekken, lantaarns, siertuinen, vijvers, villa's (bouwkundig erfgoed), wegen",,,,"interbellum, voor WO I, WO II","Ritte Georges (Ontwerper), Ritte Georges (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301112,Omgeving windmolen De Grote Napoleon,"Gasmeterstraat, Guillaumestraat, Kanunnik De Meyerlaan, Kazernestraat, Kleine Gasmeterstraat, Molenaarsdreef, Nijverheidstraat, Posthoornplein, Posthoornstraat, Rozenhoed, Strijderslaan (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,,"dorpswoningen, molenaarswoningen, stelplaatsen, villa's (bouwkundig erfgoed), windmolens",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
85323,Villa,Gasmeterstraat 40 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85332,Villa Levenslust,Geemstraat 149 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,modernisme,"villa's (bouwkundig erfgoed), werkplaatsen",,,,interbellum,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85330,Villa,Geemstraat 57 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"achterhuizen, koetshuizen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85363,Villa Maria Josepha,Hooirt 194 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,Joos K. (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85360,Villa,Hooirt 61 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85366,Villa Vermeire,Hospitaalstraat 33 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84832,Villa,Kasteellaan 13 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
