﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F103&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F103&per_pagina=2000&pagina=5
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F103&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216517,Winkelpand met pui,Korenstraat 2 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,winkels,,,,voor WO I,Wijnants Joseph (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
214901,Winkelpui,Korenstraat 22 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,winkels,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214955,Winkelpui,Korenstraat 24 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
555,Eclectisch winkelhuis,Korenstraat 5 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,eclecticisme,winkels,,,,voor WO I,Wijnants Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
214887,Winkelhuizen,Korenstraat 7-9 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,winkels,,,,voor WO I,Wijnants Joseph (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
216520,Winkelpand,Onze Lieve Vrouwstraat 26 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,winkels,,,,"19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
44834,Hoekpand,Bakkersstraat 16 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45024,Handels- en appartementsgebouw,"Bakkersstraat 21, Vissersstraat 37 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,eclecticisme,"appartementsgebouwen, winkels",,,,voor WO I,Hoste Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44835,Schoenmakerij La Rapide,Bakkersstraat 28 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44836,Burgerhuis met winkel,Bakkersstraat 38 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, winkels",,,,interbellum,Hoste Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44839,Handels- en appartementsgebouw,Breydelstraat 45 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,eclecticisme,"appartementsgebouwen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45067,Hoeve Meiboom,Brugse Steenweg 129 (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, herbergen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44977,Hotel Tropicana,Consciencestraat 49 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,neoclassicisme,hotels,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44847,Hotel Pension Flots du Nord,De Saedeleerhelling 7 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,voor WO I,De Coutere (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44849,Café Les Vedettes,de Smet de Naeyerlaan 2 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, cafés",,,,voor WO I,Heyneman Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44878,Hotel,Franchommelaan 3 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,niet aanwezig,bewaard,neoclassicisme,hotels,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44895,Beeldbepalend hoekcomplex ,Hoogstraat 17 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,neoclassicisme,"appartementsgebouwen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44894,Hoekcomplex met appartementen en handelsgelijkvloers,Hoogstraat 7-11 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"appartementsgebouwen, winkels",,,,voor WO I,Hoste Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44917,Appartements- en handelsgebouwen,"Kerkstraat 92, 105-109 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44919,Handelspand in neo-Vlaamserenaissancestijl,Kerkstraat 127 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,interbellum,Hoste Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44920,Hotel du Louvre,Kerkstraat 147 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,"na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44941,Hotel Saint-Sauveur,"Kerkstraat 26, Langestraat 48 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,"cafés, hotels",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44916,Neoclassicistisch appartements- en handelsgebouw,Kerkstraat 61-65 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,neoclassicisme,"appartementsgebouwen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44930,Citroëngarage Vanhoorickx,Koning Leopold III Plein 10 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,modernisme,garagebedrijven,,,,interbellum,Heyneman Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44936,Handelspand,Langestraat 25 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,niet aanwezig,niet bewaard,,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44937,Winkel,Langestraat 25-27 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44938,Hotel,Langestraat 28 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,neoclassicisme,hotels,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44939,Fotohandel Roman-Balasse,Langestraat 36 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,art nouveau,winkels,,,,"tweede helft 20ste eeuw, voor WO I",De Groote Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44940,Handelspand,Langestraat 46 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,art nouveau,winkels,,,,eerste helft 20ste eeuw,Heyneman Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44943,Handelspand,Langestraat 64 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44945,Restaurant-hotel Lusthof,Langestraat 85 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,"hotels, restaurants",,,,,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44953,Hotel Manitoba,Manitobaplein 11 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,eclecticisme,hotels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44954,Winkel,Manitobaplein 17 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44952,Hoekpanden,Manitobaplein 2-6 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,niet aanwezig,niet bewaard,,hotels,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Blankenberge",,Bouwkundig,Agentschap Onroerend Erfgoed
44956,Hotel Marie-José,Marie-Josélaan 2 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44955,Hotel Old Bridge,Marie-Josélaan 25 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44968,Complex Mamet,Molenstraat 19 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","herenhuizen, kantoorgebouwen, paardenstallen, tuinpaviljoenen",,,,tweede helft 19de eeuw,Architectenbureau Gamma (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44972,Hotel Leopold,Onderwijsstraat 21-23 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44973,Hotel Azaert,Onderwijsstraat 3 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,niet aanwezig,niet bewaard,art nouveau,hotels,,,,voor WO I,Heyneman Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44980,Hotel,P. Devauxstraat 17 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,niet aanwezig,niet bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44983,Hotel Grenadine,Prinsenlaan 7 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45121,Burgerhuis,Rogierlaan 6 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45002,Hoekhuis 't Schuitje,Serg. De Bruynestraat 68 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,"appartementsgebouwen, herbergen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45004,Residentie Kennedy,Steenstraat 12 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45006,Hoekhuis met herberg,Van Maerlantstraat 82 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,neoclassicisme,herbergen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45056,Hotel Bürgerhof,"Verweehelling 1, Zeedijk 211 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,niet aanwezig,niet bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45021,Hotel Littoral,Verweehelling 6 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45025,Modernistisch winkel-woonhuis,Vredelaan 88 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,modernisme,"stadswoningen, winkels",,,,interbellum,Van Schepdael A. (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45030,Maison Duysburgh,Weststraat 25 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,winkels,,,,interbellum,"Helman Céramiques d'Art (Uitvoerder), Neirynck Alfred (Ontwerper)",Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45029,Handelspand,Weststraat 34 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,interbellum,Van Wijnsberghe Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45031,Hoekhuis l'Océan,Weststraat 46 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,art nouveau,"hotels, restaurants",,,,WO I,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45048,Grand Hotel Pauwels-D'Hondt,Zeedijk 123 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,niet aanwezig,niet bewaard,,hotels,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45049,Hotel Petit Rouge,Zeedijk 127 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45050,Hotel-taverne Eden,Zeedijk 149 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,modernisme,"cafés, hotels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45054,Hotel Miramar,Zeedijk 169 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45055,Hotel de la Providence,Zeedijk 193 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,art deco,hotels,,,,interbellum,Lams & Vanoost (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
308000,Twee pensions,"Zeedijk 225, 233 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,niet aanwezig,niet bewaard,art deco,hotels,,,,interbellum,Cosman Felix (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45060,Pension in art deco,Zeedijk 232 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,art deco,hotels,,,,interbellum,Van Sluys Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45061,Ideal Hotel in art-decostijl,Zeedijk 244 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,art deco,hotels,,,,interbellum,Van Wijnsberghe Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45047,Villa Tosca,Zeedijk 76 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
70694,Herberg en brouwerij,Dorpsstraat 53 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,"brouwerijen, fabrieksschoorstenen, herbergen, musea",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70749,Kantoorgebouwen van P.R.B.,Fabriekstraat 151 (Bocholt),Limburg,Bocholt,Kaulille,True,False,Element,aanwezig,bewaard,,kantoorgebouwen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70753,Afspanning en hoeve Keizershof,Kaulillerdorp 24 (Bocholt),Limburg,Bocholt,Kaulille,True,False,Element,aanwezig,bewaard,,"afspanningen, brouwerijen, herbergen, hoeven, schuren, stallen, teutenwoningen",,,,"17de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
12503,Slagerij,Heuvelstraat 86 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,slagerijen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12548,Herberg Belle Vue,O.-L.-Vrouweplein 10-11 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12555,Winkelhuis,Sint-Bavoplein 12 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12556,Herberg Het Hoefijzer,Sint-Bavoplein 15 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,bewaard,,herbergen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12557,Herberg De Valk,Sint-Bavoplein 16 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,,"gemeentehuizen, herbergen, lagere scholen, opslagplaatsen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",Van Reeth Flor (Ontwerper),"Inventarisatie bouwkundig erfgoed Boechout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3055,Tolwachterswoning en herberg,Dijk 10 (Bonheiden),Antwerpen,Bonheiden,Rijmenam,True,False,Element,aanwezig,bewaard,,"herbergen, tolkantoren, wachterswoningen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
3061,Hoeve Schuermans,Gemeenteplein 1 (Bonheiden),Antwerpen,Bonheiden,Rijmenam,True,True,Element,aanwezig,bewaard,,"bakhuizen, brouwerijen, gevelniskapellen, herbergen, schuren, wagenhuizen",,,,"16de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2495,Winkelpand,Kerkplein 5-6 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
12613,Laatclassicistisch hoekhuis,Antwerpsestraat 1 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,classicisme,"stadswoningen, winkels",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12632,Gemeentepark,Beukenlaan (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,modernisme,"beelden, melkhuizen (eet- en drinkgelegenheden), publieke parken, sportgebouwen en -infrastructuur, tuinbruggen, vijvers",,,,interbellum,"Haesaerts Paul (Ontwerper), Minne George (Ontwerper), Wijnants Ernest (Ontwerper), Wouters Rik (Ontwerper)",Inventarisatie bouwkundig erfgoed Boom,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12634,Woning met lijstgevel,Blauwstraat 10 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,bewaard,,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12637,Neoclassicistisch burgerhuis,Blauwstraat 32 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12638,Woning met lijstgevel,Blauwstraat 90 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,bewaard,,winkels,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12671,Rij arbeiderswoningen,Hoek 163-167 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, cafés",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12676,Neoclassicistische woning,Hoogstraat 15 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,winkels,,,,"19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12684,Woning met winkelpui,Kerkstraat 27 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12685,Twee dorpswoningen met houten winkelpui,Kerkstraat 34-36 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12687,Neoclassicistische winkelpui,Kerkstraat 56 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12693,Café Stereo,Leopoldstraat 1 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12694,Twee dorpswoningen met houten winkelpui,Leopoldstraat 4-6 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12711,Steenbakkerij Novobric of Gebroeders Lauwers,Noeveren (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,vakwerkbouw,"fabrieksschoorstenen, kantoorgebouwen, schrijnwerkerijen, steenbakkerijen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
