﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
74091,Klooster en school van de zusters Sint-Franciscus van Assisi van Opbrakel,"Groenstraat 11-15, 15A (Brakel)",Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"19de eeuw, 20ste eeuw, tweede kwart 19de eeuw","Bressers Adrien (Ontwerper), Raman Johan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
73793,Klooster en school van de zusters van Maria,Kasteelstraat 45 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,True,Element,aanwezig,bewaard,"art deco, neogotiek","kapellen (gebouwen en structuren), kloosters, koetshuizen, landhuizen, Mariagrotten, onderwijsgebouwen, rusthuizen",,,,"interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, voor WO I","De Bouver Jo. (Ontwerper), Verhaegen Arthur (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
74054,Klooster en school van de zusters van Sint-Franciscus van Opbrakel,Terwalle 24 (Brakel),Oost-Vlaanderen,Brakel,Elst,True,False,Element,aanwezig,bewaard,,"hekken, kloosters, lagere scholen, omheiningsmuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43748,Klooster en schoolgebouw,Teirlinckstraat 22 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,neogotiek,"godshuizen, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, moestuinen, rusthuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73796,Kloostergemeenschap en schoolcomplex ,Kasteelstraat 44-46 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, heiligenbeelden, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,interbellum,Van de Vijver Alfons (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
73946,Korootkapel en boerenwoning,Kloosterstraat 4 (Brakel),Oost-Vlaanderen,"Brakel, Geraardsbergen",Everbeek,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, kapellen (gebouwen en structuren), pastorieën",,,,"eerste helft 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43737,Kruiskapel,Rovorst (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73989,Kruiskapel,Trimpont (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73954,Lagere gemeenteschool,Muiterij 3 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,derde kwart 19de eeuw,"Mottrie Jean-Baptiste (Ontwerper), Plaete Eddy (Ontwerper)",Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74018,Lagere school,St.-Franciscusstraat 7 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73967,Langgestrekte hoeve,Pevenage 4 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73992,Langgestrekte hoeve,Evensveldstraat 18 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"bakhuizen, hekken, langgestrekte hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73991,Livineskruisen,Brakelbosstraat (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73766,Maalderij,"Gauwstraat 1/1-2, 1/4-6 (Brakel)",Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,niet aanwezig,bewaard,,"maalderijen, rosmolens",,,,eerste kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
43710,Mariakapel en bijbehorende hoeve,Burreken 27 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74100,Mechanische graanmaalderij,Lepelstraat 66 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,maalderijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74016,Moederhuis van de congregatie der zusters penitenten van Sint-Franciscus van Assisi van Opbrakel,"St.-Franciscusstraat 2, 2A (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"aardappelkelders, baljuwhuizen, kloosterhoeven, kloosters, Mariagrotten, rusthuizen, schuren, stallen, weeshuizen, ziekenhuizen",,,,"eerste kwart 19de eeuw, interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74090,Molenaarswoning,Boembeke 16 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,niet aanwezig,bewaard,,molenaarswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",Deweerdt Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74103,Molenaarswoning,Nieuwstraat 8 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74034,Mullenskasteel,Wolfskerke 12 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, hekken, hekpijlers, ijskelders, landhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73845,Neoclassicistisch herenhuis,Neerstraat 2 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, tuinpaviljoenen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73794,Neoclassicistische directeurswoning met tuin,Kasteelstraat 49 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,True,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, hekken, hekpijlers, omheiningsmuren",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Brakel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
44815,Onderwijsgebouw,Bassegem 6 (Brakel),Oost-Vlaanderen,Brakel,Elst,True,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, onderwijsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73821,Onze-Lieve-Vrouwekapel,Kokerbergstraat 47 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73898,Onze-Lieve-Vrouwekapel,Valkenstraat 1 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73933,Onze-Lieve-Vrouwekapel,Hemelrijk (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,niet aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74111,Onze-Lieve-Vrouwekapel,Kroonstraat (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73824,Open wegkapel,Kruisstraat (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73979,Oude pastorie van Everbeek-Beneden,Tamelbroekstraat 2F (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"pastorieën, walgrachten",,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74048,Parochiekerk Sint-Apollonia,St. Apolloniaplein 12 (Brakel),Oost-Vlaanderen,Brakel,Elst,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"derde kwart 18de eeuw, eerste helft 16de eeuw","Bressers architectenbureau  (Ontwerper), Lovaert Leonard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73953,Parochiekerk Sint-Jozef,Muiterij (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,True,Element,aanwezig,bewaard,,parochiekerken,,,,derde kwart 19de eeuw,"Dejaegere Stefaan (Ontwerper), Frétin Louis (Uitvoerder), Joris François (Uitvoerder)",Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74078,Parochiekerk Sint-Lambertus,Steenweg 39 (Brakel),Oost-Vlaanderen,Brakel,Parike,True,True,Element,aanwezig,bewaard,gotiek,"hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",De Moor H. (Ontwerper),Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73922,Parochiekerk Sint-Maria,Everbeekplaats (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,True,Element,aanwezig,bewaard,"classicisme, romaans","parochiekerken, zonnewijzers",,,,"15de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste helft 18de eeuw","Bressers architectenbureau  (Ontwerper), Mottrie Jean-Baptiste (Ontwerper), Taverne Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74020,Parochiekerk Sint-Martinus,St.-Martensstraat 6 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,True,Element,aanwezig,bewaard,"gotiek, romaans","bomenrijen, kerkhoven, omheiningsmuren, opgaande bomen, parochiekerken",,,,"13de eeuw, derde kwart 18de eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 16de eeuw","Bressers architectenbureau  (Ontwerper), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73828,Parochiekerk Sint-Pieter-in-de-Banden,Marktplein (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"eerste helft 16de eeuw, tweede kwart 19de eeuw","Bressers architectenbureau  (Ontwerper), Clepkens Pieter (Ontwerper)",Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74107,Parochiekerk Sint-Sebastiaan,St.-Sebastiaansplein (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste helft 16de eeuw, vierde kwart 18de eeuw","Goethals Jules (Ontwerper), Grossé-De Herde Louis (Ontwerper), Van Peteghem (familie) (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43740,Parochiekerk Sint-Ursmarus,St.-Ursmarsstraat (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede kwart 16de eeuw, vierde kwart 18de eeuw","Bressers architectenbureau  (Ontwerper), De Staercke Dammien (Ontwerper), Dhaeyer J. (Ontwerper), Joris François (Uitvoerder), Van de Vyvere Edmond (Ontwerper), Van Peteghem Lambert-Benoit (Uitvoerder), Vande Velde (Ontwerper)",Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74021,Pastorie,St.-Martensstraat 3 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74029,Pastorie,Verrebeke 4 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, pastorieën, schuren, stallen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74051,Pastorie Sint-Apolloniaparochie met tuin,St. Apolloniastraat 2 (Brakel),Oost-Vlaanderen,Brakel,Elst,True,True,Element,aanwezig,bewaard,,"belvedères, omheiningsmuren, pastorietuinen, pastorieën, veranda's",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",Vossaert Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
73955,Pastorie Sint-Jozefparochie met tuin,Muiterij 9 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74022,Pastorie Sint-Martinusparochie met tuin,St.-Martensstraat 5 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën, tuinpaviljoenen",,,,tweede kwart 19de eeuw,Architektenburo De Vloed (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43742,Pastorie Sint-Ursmarusparochie met tuin,St.-Ursmarsstraat 20 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,True,Element,aanwezig,bewaard,,"koetshuizen, omheiningsmuren, pastorietuinen, pastorieën, stallen, washuizen",,,,"18de eeuw, derde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
73869,Pastorie van Sint-Pieter-in-de-Banden met tuin,Serpentestraat 10 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën, solitaire bomen",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74075,Pastorie van de Sint-Lambertusparochie met tuin,Matrouwstraat 1 (Brakel),Oost-Vlaanderen,Brakel,Parike,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",Vossaert Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
73916,Pijlerkapel,Bergstraat (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73931,Romp van de Kapellekoutermolen,Hemelrijk (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
74042,Romp van de Ooievaarsmolen met maalderij,Oudenaardsestraat (Brakel),Oost-Vlaanderen,Brakel,Elst,True,False,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,"na WO II, tweede kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
73910,Samenstel van arbeiderswoningen,Wielendaalstraat 54-60 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73800,Samenstel van burgerhuizen,Kasteelstraat 63 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73906,Samenstel van burgerhuizen in eclectische stijl,"Wielendaalstraat 1-3, 3B (Brakel)",Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,De Pessemier F. (Ontwerper),Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73883,Samenstel van twee stadswoningen,Stationsstraat 34-36 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73833,School,Marktplein 8 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, fabrieksschoorstenen, gebouwen voor secundair onderwijs, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74066,Semi-gesloten hoeve,Kasteeldreef 3 (Brakel),Oost-Vlaanderen,Brakel,Sint-Maria-Oudenhove,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"gesloten hoeven, hekken, schuren, wegkruisen",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43713,Semigesloten hoeve,Gentsestraat 7 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, gesloten hoeven, gevelniskapellen, hekken, hekpijlers, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73762,Semigesloten hoeve,Driestenbroekestraat 24 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gesloten hoeven, schuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73764,Semigesloten hoeve,Driestenbroekestraat 31 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aalpompen, bakhuizen, boerenwoningen, braskoten, gemakhuisjes, gesloten hoeven, hondenhokken, schuren, stallen, wagenhuizen, waterpompen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73765,Semigesloten hoeve,Driestenbroekestraat 46 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gemakhuisjes, gesloten hoeven, moestuinen, paardenstallen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73776,Semigesloten hoeve,Groeneweg 3 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, cafés, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73777,Semigesloten hoeve,Haeyershoek 63 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73778,Semigesloten hoeve,Haeyershoek 65 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73861,Semigesloten hoeve,Oude Blekerijstraat 1 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"aalpompen, bakhuizen, boerenwoningen, hekken, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73893,Semigesloten hoeve,Twaalfbunderstraat 4 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73912,Semigesloten hoeve,Wijnstraat 19 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, paardenstallen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73915,Semigesloten hoeve,Bergstraat 11 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, hekken, hoeven, paardenstallen, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73948,Semigesloten hoeve,Kloosterstraat 36 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wegkruisen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73983,Semigesloten hoeve,Terbeken 2 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74031,Semigesloten hoeve,Verrebeke 12 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74032,Semigesloten hoeve,Verrebeke 27 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74061,Semigesloten hoeve,Heyveld 2 (Brakel),Oost-Vlaanderen,Brakel,Sint-Maria-Oudenhove,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, boerenwoningen, hoeven",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
