﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
54982,Winkelhuis in cottagestijl,Leopoldlaan 18 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,winkels,,,,voor WO I,Vanhecke Benoni (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54997,Sint-Antoine en Les Genets,Leopoldlaan 93-95 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,burgerhuizen,,,,interbellum,Vereecke Desiré (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55102,Cottage,Lombardsijdelaan 18 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,False,Element,aanwezig,bewaard,cottagestijl,"omheiningsmuren, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55015,Villa,Louis Logierlaan 51 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Jacquaert Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55197,Hoekhuis in cottagestijl,Meeuwenlaan 29 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55182,Winkelhuis in cottagestijl,Meeuwenlaan 2B (Middelkerke),West-Vlaanderen,Middelkerke,Westende,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55185,Winkelhuis met bovenliggende appartementen,Meeuwenlaan 9 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"appartementsgebouwen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55199,Wederopbouw tweegezinsvilla,Noordzeelaan 26-28 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55200,Villa in cottagestijl,Noordzeelaan 30 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,False,Element,aanwezig,bewaard,cottagestijl,"omheiningsmuren, villa's (bouwkundig erfgoed)",,,,interbellum,Roussel François (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55019,Villa Pacific,Normandlaan 24 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,cottagestijl,"omheiningsmuren, villa's (bouwkundig erfgoed)",,,,interbellum,Vereecke Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55020,Villa,Normandlaan 26 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,cottagestijl,"omheiningsmuren, villa's (bouwkundig erfgoed)",,,,interbellum,Vereecke Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55202,Burgerhuis La Frégate in cottagestijl,Ooievaarslaan 17 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55206,Burgerhuis in cottagestijl,Oorlogsinvalidenlaan 15 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,False,False,Element,niet aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55023,Burgerhuis,Parijsstraat 5 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,burgerhuizen,,,,interbellum,Vereecke Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55030,Appartementsgebouw,Paul de Smet de Naeyerstraat 18 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,appartementsgebouwen,,,,interbellum,Vereecke Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55033,Eenheidsbebouwing in Anglo-Normandische stijl,Paul de Smet de Naeyerstraat 27-31 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55028,Burgerhuis,Paul de Smet de Naeyerstraat 9 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,burgerhuizen,,,,interbellum,Devalck Gaspard (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55208,Eenheidsbebouwing van burgerhuizen in cottagestijl,Portiekenlaan 2-6 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,True,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55211,La Goëlette,Priorijlaan 13 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Roussel François (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55212,Cottage Butterfly,Priorijlaan 15 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,True,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Roussel François (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
55213,Cottage Le Gui,Priorijlaan 19 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,True,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Picquet Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
55216,Villa Shamrock,Priorijlaan 25 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,True,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
55210,Eenheidsbebouwing in cottagestijl,Priorijlaan 5-9 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,True,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Roussel François (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
55038,Cottagevilla Monique-Nicole,Prosper Poulletstraat 7 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55051,Steenbakkerij,Westendelaan 121 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, stallen, steenbakkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55219,Hoekpand in cottagestijl,Westenlaan 7 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,burgerhuizen,,,,interbellum,Golenvaux Armand (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55220,Burgerhuis in cottagestijl,Westenlaan 9 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,burgerhuizen,,,,interbellum,Roussel François (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55232,Villa Les Clochettes,Zeedijk 358 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,True,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55110,Burgerhuis in cottagestijl,Zeelaan 1 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,False,Element,niet aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55244,Eenheidsbebouwing in cottagestijl La Mascotte,Zwaluwenlaan 26-28 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,True,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,"Lafontaine (Ontwerper), Neirynck Alfred (Ontwerper)",Inventarisatie bouwkundig erfgoed Middelkerke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
52933,Villa Dennenhof,Kasteeldreef 6 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,cottagestijl,directeurswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52761,Burgerhuis in cottagestijl,"Statiestraat 26, 26A (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52944,Villa Spanoghe,Wezel 94 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,cottagestijl,"bijgebouwen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
24079,Burgerhuis in cottagestijl,Plaats 16 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
13573,Landhuis Villa Fiorina of Villa Marie,Antwerpsestraat 81 (Mortsel),Antwerpen,Mortsel,Mortsel,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13618,Ensemble met architectenwoning Flor Van Reeth,Kapellelei 32-36 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,cottagestijl,"architectenwoningen, kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,Van Reeth Flor (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13625,Vier tweegezinswoningen,Liersesteenweg 6-22 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13646,Reeks arbeiderswoningen in cottagestijl,"Ridder van Ranstlei 17-67, 73-95 (Mortsel)",Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,cottagestijl,arbeiderswoningen,,,,interbellum,"De Coninck - Potié (Ontwerper), Voorspoed (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13767,Eenheidsbebouwing Villa Johnny en Villa Rosy,Wouwstraat 32-34 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
16624,Villa Crombez met tuin,"Albert I laan 124-126, 126A, Zeedijk 13 (Nieuwpoort)",West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,cottagestijl,"burgerhuizen, omheiningsmuren, tuinen",,,,interbellum,David Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
16615,Hoekhuis Falstaff,Albert I laan 195 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,niet aanwezig,niet bewaard,cottagestijl,burgerhuizen,,,,,Lejeune Gaston (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Nieuwpoort",,Bouwkundig,Agentschap Onroerend Erfgoed
16616,Woningen Clos Normand en Ty Breiz,Albert I laan 247-249 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Heyneman Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
16564,Villa in cottagestijl,Arsenaalstraat 32 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,aanwezig,bewaard,cottagestijl,"hagen, siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
16566,Landhuis Les Pommiers met tuin,Brugse Steenweg 19 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Sint-Joris,True,False,Element,aanwezig,bewaard,cottagestijl,"boomgaarden, hekpijlers, tuinen, villa's (bouwkundig erfgoed)",,,,interbellum,Hannaert A. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nieuwpoort",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16617,Hoekhuis,Franslaan 134 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
83680,Maria's huis,Onze Lieve Vrouwstraat 9 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Neyrinck L. (Ontwerper),Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
16637,L'Hermitage,Zeedijk 102 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
16641,Stadswoning in cottagestijl,Zeedijk 106 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,niet aanwezig,bewaard,cottagestijl,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
56719,Winkel,Aartshertogstraat 96 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,niet aanwezig,niet bewaard,cottagestijl,"stadswoningen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
122176,Sociale woonwijk Westerkwartier,"Broederlijkheidstraat 1-33, 34-45, 46-58, Bruidstraat, Dokter Verhaeghestraat 39-65, 66-121, 122-158, Gelijkheidstraat 129-141, 142-175, 177-179, Goedheidstraat 1-2, 3-55, Golvenstraat 12-13, 15-27, Nieuwpoortsesteenweg 295-327, Oostendse-Haardstraat 1-54, 55, Overvloedstraat 1-37, 38-45, 46-102, Rode-Kruisstraat 1-7, Schelpenstraat 1-6, 8-16, Spaarzaamheidstraat 55-75, 76-113, 115-173, Verenigingstraat 53-59, 60-161, 162-172, Werkzaamheidstraat 24-36, 37-126, 128-138 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,"art deco, brutalisme, cottagestijl, modernisme","appartementsgebouwen, bejaardenwoningen, duplexwoningen, gemeenschapslokalen, sociale woningen, tuinwijken",,,,"interbellum, na WO II, vanaf 1975","Canfyn Willy (Ontwerper), Colassin Charles (Ontwerper), Daniëls André-Louis (Ontwerper), De Gelukkige Haard Oostende (Opdrachtgever), De Oostendse Haard (Opdrachtgever), Duchateau August (Ontwerper), Felix Paul (Ontwerper), Groep Planning (Ontwerper), Hendrickx Georges (Ontwerper), Jacquet Louis (Ontwerper), Meyer René L.R. (Ontwerper), Michel Henri (Ontwerper), Raoux Achille-Emile (Ontwerper), Tanghe Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
56687,Sociale huisvesting van 1929,"De Rudderstraat 64-78, Jan Diericksenstraat 1-15, Schietbaanstraat 57-66, Voorhavenlaan 125-143 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,cottagestijl,"appartementsgebouwen, sociale woningen, tuinwijken",,,,interbellum,"De Oostendse Haard (Opdrachtgever), Van Damme L. (Ontwerper), Verraert Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
56725,Samenstellen van burgerhuizen,"Distellaan 42-50, 51-56, 58 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
72936,Ensemble van vakantiewoningen in cottagestijl,Distellaan 86-90 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,vakantiewoningen,,,,interbellum,Gunst Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
72937,Ensemble van vakantiewoningen in cottagestijl,Distellaan 87-93 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,vakantiewoningen,,,,interbellum,Gunst Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
72922,"Zeemanshuis Godtschalck, rusthuis voor bejaarde zeelieden",Dokter Eduard Moreauxlaan 322 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,"bejaardenwoningen, rusthuizen, tuinpaviljoenen, verdedigingswerken",,,,"interbellum, na WO II","Boels J. (Ontwerper), Bouckaert Louis (Ontwerper), Pollaert F. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56735,Samenstel van burgerhuizen,Duinenstraat 56-66 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56738,Villa Florence,Duinhelmstraat 31 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,cottagestijl,"omheiningsmuren, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55528,Hoekpand in cottagestijl,Kapellestraat 51 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,cottagestijl,warenhuizen,,,,interbellum,Dautzenberg André (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
77743,Maria-Hendrikapark,Maria-Hendrikapark (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,"boogbruggen, boswachterswoningen, clubhuizen, conciërgewoningen, dierenasielen, elektriciteitscabines, jachthuizen, jeugdbewegingslokalen, kazernes, laboratoria, lantaarns, melkhuizen (eet- en drinkgelegenheden), onderwijsgebouwen, personeelswoningen, schietstanden, serres, speeltuinen, sportterreinen, stadsmuren, stadsparken, tribunes, verdedigingswerken, vijvers, waterwinningsgebouwen, wielerbanen, zwembaden",,,,"20ste eeuw, vierde kwart 19de eeuw","Brackx Jerome (Ontwerper), De Mey (Ontwerper), du Bois J. (Ontwerper), Jacquaert Lucien (Ontwerper), Keilig Edouard (Ontwerper), Lainé Elie (Ontwerper), Maes Jan (Ontwerper), Verraert Auguste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostende",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
72881,Tramwachthuis,Marie-Joséplein (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,wachthuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56615,"Hoekresidentie Les Mousses, Les Vagues en Les Flots","Middenlaan 94-96, Zeedijk 352 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Vanhecke Benoni (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oostende",,Bouwkundig,Agentschap Onroerend Erfgoed
56761,Vakantiewoning Karine,Schermplantenstraat 70 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,cottagestijl,vakantiewoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56658,Villa's in cottagestijl,"Stokkellaan 88-90, 116 (Oostende)",West-Vlaanderen,Oostende,Stene,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,"Architectenbureau Felix-Glorieux (Ontwerper), Felix Marc (Ontwerper), Michaut F. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56891,Burgerhuis in cottagestijl,Van Iseghemlaan 17 (Oostende),West-Vlaanderen,Oostende,Oostende,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56764,Samenstel van vakantiewoningen,Violierenlaan 112-114 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,cottagestijl,vakantiewoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
88057,Kasteeldomein Gruuthuyse,"Gruuthuselaan 1, Kapellestraat 87, Stationsstraat 186, 190, 194-198, 186A, Westdijk 19 (Oostkamp)",West-Vlaanderen,Oostkamp,Oostkamp,True,True,Element,aanwezig,bewaard,"cottagestijl, neo-Vlaamserenaissance-stijl","berceaus, bomengroepen, boomweiden, boswachterswoningen, conciërgewoningen, dreven, grasparterres, hovenierswoningen, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, parkbossen, pergola's, poorten (bijgebouwen), private parken, schandpalen, serres, solitaire bomen, spiegelvijvers",,,,"16de eeuw, interbellum, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Buyck René Aimé Vincent (Ontwerper), Duchêne Achille (Ontwerper), Duchêne Henri (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87929,Kasteeldomein Kevergem ,Kevergemdreef 11 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,cottagestijl,"dreven, hekken, hekpijlers, koetshuizen, landhuizen, private parken, solitaire bomen, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,"16de eeuw, 17de eeuw, na WO II, tweede kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87950,Kasteeldomein Les Croisilles,Kortrijksestraat 308 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","conciërgewoningen, hekken, hekpijlers, ijskelders, landhuizen, private parken, serres",,,,"na WO II, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87952,Boswachterswoning van kasteel De Breidels,Kortrijksestraat 314 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,cottagestijl,boswachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88199,Landhuis Leegendael,Kortrijksestraat 498 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,cottagestijl,"hagen, landhuizen, siertuinen, stallen",,,,"na WO II, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
