﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1320&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1320&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1320&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
117224,Vastgesteld bouwkundig erfgoed,Dorpswoning,Westvaartdijk 338 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,,,dorpswoningen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117361,Vastgesteld bouwkundig erfgoed,Dorpswoning,Ganzenbos 5 (Asse),Vlaams-Brabant,Asse,Kobbegem,,,"dorpswoningen, schuren",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117364,Vastgesteld bouwkundig erfgoed,Dorpswoning,Lierput 5 (Asse),Vlaams-Brabant,Asse,Kobbegem,,,dorpswoningen,,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117380,Vastgesteld bouwkundig erfgoed,Dorpswoning,Kasteelstraat 18 (Asse),Vlaams-Brabant,Asse,Mollem,,,dorpswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117381,Vastgesteld bouwkundig erfgoed,Dorpswoning,Kasteelstraat 19 (Asse),Vlaams-Brabant,Asse,Mollem,,,dorpswoningen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117400,Vastgesteld bouwkundig erfgoed,Dorpswoning,Poverstraat 28 (Asse),Vlaams-Brabant,Asse,Relegem,,,"bakhuizen, dorpswoningen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117445,Vastgesteld bouwkundig erfgoed,Dorpswoning,Lostraat 11 (Machelen),Vlaams-Brabant,Machelen,Diegem,,,dorpswoningen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117458,Vastgesteld bouwkundig erfgoed,Dorpswoning,Eugeen Vander Aastraat 43 (Machelen),Vlaams-Brabant,Machelen,Diegem,,,dorpswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117459,Vastgesteld bouwkundig erfgoed,Dorpswoning,Eugeen Vander Aastraat 45 (Machelen),Vlaams-Brabant,Machelen,Diegem,,,"dorpswoningen, hekken, omheiningsmuren",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117466,Vastgesteld bouwkundig erfgoed,Dorpswoning,Camille Françoisstraat 13 (Machelen),Vlaams-Brabant,Machelen,Machelen,,,dorpswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117467,Vastgesteld bouwkundig erfgoed,Dorpswoning,Camille Françoisstraat 15 (Machelen),Vlaams-Brabant,Machelen,Machelen,,,dorpswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117474,Vastgesteld bouwkundig erfgoed,Dorpswoning,Corneille Peetersstraat 64 (Machelen),Vlaams-Brabant,Machelen,Machelen,,,dorpswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117535,Vastgesteld bouwkundig erfgoed,Dorpswoning,Bosch 148 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,,neogotiek,personeelswoningen,,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117558,Vastgesteld bouwkundig erfgoed,Dorpswoning,L. Vander Zijpenstraat 31 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,,,dorpswoningen,,,,derde kwart 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117629,Vastgesteld bouwkundig erfgoed,Dorpswoning,Rink 28 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,,,dorpswoningen,,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117669,Vastgesteld bouwkundig erfgoed,Dorpswoning,Karel Gilsonstraat 4 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,,,dorpswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117706,Vastgesteld bouwkundig erfgoed,Dorpswoning,Dorp 22 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117923,Vastgesteld bouwkundig erfgoed,Dorpswoning,Brouwerijstraat 43 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,,,dorpswoningen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117934,Vastgesteld bouwkundig erfgoed,Dorpswoning,Grote Baan 295 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,,,dorpswoningen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118637,Vastgesteld bouwkundig erfgoed,Dorpswoning,Kerkstraat 32 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,,,dorpswoningen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118645,Vastgesteld bouwkundig erfgoed,Dorpswoning,Brouwerijstraat 60-62 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,,,dorpswoningen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118674,Vastgesteld bouwkundig erfgoed,Dorpswoning,Hollebeekstraat 204-206 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,,,dorpswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118675,Vastgesteld bouwkundig erfgoed,Dorpswoning,Hollebeekstraat 245 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,,,dorpswoningen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118757,Vastgesteld bouwkundig erfgoed,Dorpswoning,Diestsesteenweg 322 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118781,Vastgesteld bouwkundig erfgoed,Dorpswoning,Eikeveldstraat 1 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Messelbroek,,,dorpswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118790,Vastgesteld bouwkundig erfgoed,Dorpswoning,Dorp 29 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,,,dorpswoningen,,,,"19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118880,Vastgesteld bouwkundig erfgoed,Dorpswoning,Hendrik Smetsstraat 2 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,,,dorpswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118990,Vastgesteld bouwkundig erfgoed,Dorpswoning,Roekensstraat 13 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,,,dorpswoningen,,,,"interbellum, WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118991,Vastgesteld bouwkundig erfgoed,Dorpswoning,Behetsstraat 8 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,,,dorpswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119060,Vastgesteld bouwkundig erfgoed,Dorpswoning,Burggrachtstraat 6 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,,,dorpswoningen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119061,Vastgesteld bouwkundig erfgoed,Dorpswoning,Burggrachtstraat 20 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,,,dorpswoningen,,,,"interbellum, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119070,Vastgesteld bouwkundig erfgoed,Dorpswoning,Mechelsesteenweg 555 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,,,dorpswoningen,,,,"derde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119251,Vastgesteld bouwkundig erfgoed,Dorpswoning,Nieuwstraat 36 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,,,dorpswoningen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119263,Vastgesteld bouwkundig erfgoed,Dorpswoning,Termeulenstraat 24 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,,art deco,dorpswoningen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119336,Vastgesteld bouwkundig erfgoed,Dorpswoning,Steenweg op Asse 116 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,,,"dorpswoningen, gevelniskapellen, werkplaatsen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119381,Vastgesteld bouwkundig erfgoed,Dorpswoning,Brusselsesteenweg 21 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,,,dorpswoningen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119413,Vastgesteld bouwkundig erfgoed,Dorpswoning,Hoornzeelstraat 64 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,,,"dorpswoningen, schrijnwerkerijen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119433,Vastgesteld bouwkundig erfgoed,Dorpswoning,"Paardenmarktstraat 9, 9A (Tervuren)",Vlaams-Brabant,Tervuren,Tervuren,,,dorpswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119510,Vastgesteld bouwkundig erfgoed,Dorpswoning,Pachthofstraat 30 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,,,dorpswoningen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119511,Vastgesteld bouwkundig erfgoed,Dorpswoning,Begijnhofstraat 3 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,,,dorpswoningen,,,,WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119514,Vastgesteld bouwkundig erfgoed,Dorpswoning,Kapucienenstraat 17 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,,,dorpswoningen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119539,Vastgesteld bouwkundig erfgoed,Dorpswoning,Rootstraat 10 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,,,"dorpswoningen, schuren",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119763,Vastgesteld bouwkundig erfgoed,Dorpswoning,Oudstrijdersstraat 84 (Beersel),Vlaams-Brabant,Beersel,Huizingen,,art deco,dorpswoningen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119776,Vastgesteld bouwkundig erfgoed,Dorpswoning,Hoogstraat 25 (Beersel),Vlaams-Brabant,Beersel,Beersel,,,dorpswoningen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119817,Vastgesteld bouwkundig erfgoed,Dorpswoning,Drielindenbaan 40 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,,,"dorpswoningen, hekken, hekpijlers",,,,WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119844,Vastgesteld bouwkundig erfgoed,Dorpswoning,Kattestraat 11 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,,,dorpswoningen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119862,Vastgesteld bouwkundig erfgoed,Dorpswoning,Stoofstraat 30 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,,,"bijgebouwen, dorpswoningen",,,,"interbellum, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119999,Vastgesteld bouwkundig erfgoed,Dorpswoning,Brusselsesteenweg 61 (Meise),Vlaams-Brabant,Meise,Meise,,,dorpswoningen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120105,Vastgesteld bouwkundig erfgoed,Dorpswoning,Groenveldstraat 22 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,,dorpswoningen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120210,Vastgesteld bouwkundig erfgoed,Dorpswoning,Tervuursesteenweg 94 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,,"dorpswoningen, schuren",,,,voor WO I,,Decock Nicolas (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120211,Vastgesteld bouwkundig erfgoed,Dorpswoning,Tervuursesteenweg 97A (Leuven),Vlaams-Brabant,Leuven,Heverlee,,,"dorpswoningen, noodkerken",,,,"vierde kwart 19de eeuw, WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120213,Vastgesteld bouwkundig erfgoed,Dorpswoning,Tervuursesteenweg 236 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,neoclassicisme,"bijgebouwen, dorpswoningen",,,,eerste helft 19de eeuw,,Reynaert C. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120214,Vastgesteld bouwkundig erfgoed,Dorpswoning,Tervuursesteenweg 389 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,,dorpswoningen,,,,interbellum,,Dewit Jean (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120263,Vastgesteld bouwkundig erfgoed,Dorpswoning,Brusselsesteenweg 115 (Meise),Vlaams-Brabant,Meise,Meise,,,"dorpswoningen, winkels",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120717,Vastgesteld bouwkundig erfgoed,Dorpswoning,Kortenbergsesteenweg 44 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,,,dorpswoningen,,,,na WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114488,Vastgesteld bouwkundig erfgoed,Dorpswoning ,Just. Lipsiusplein 19 (Overijse),Vlaams-Brabant,Overijse,Overijse,,,dorpswoningen,,,,"17de eeuw, 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114919,Vastgesteld bouwkundig erfgoed,Dorpswoning ,Dorpsstraat 27 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,,,dorpswoningen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115147,Vastgesteld bouwkundig erfgoed,Dorpswoning ,Dorpsstraat 44 (Glabbeek),Vlaams-Brabant,Glabbeek,Kapellen,,,dorpswoningen,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117865,Vastgesteld bouwkundig erfgoed,Dorpswoning Het Schip,Nerm 117 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,,vakwerkbouw,dorpswoningen,,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117489,Vastgesteld bouwkundig erfgoed,Dorpswoning Jans,Vredestraat 30 (Machelen),Vlaams-Brabant,Machelen,Machelen,,,dorpswoningen,,,,na WO II,,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118802,Vastgesteld bouwkundig erfgoed,Dorpswoning en café,Ernest Claesstraat 71-73 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,,,"cafés, dorpswoningen",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117018,Vastgesteld bouwkundig erfgoed,Dorpswoning en smidse,Lagesteenweg 38 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,,,"dorpswoningen, smidsen",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118586,Vastgesteld bouwkundig erfgoed,Dorpswoning gedateerd 1727,Jozef Van Hovestraat 65 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,,,dorpswoningen,,,,tweede kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115531,Vastgesteld bouwkundig erfgoed,Dorpswoning gedateerd 1789,Tiensesteenweg 65 (Lubbeek),Vlaams-Brabant,Lubbeek,Binkom,,traditioneel,dorpswoningen,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117575,Vastgesteld bouwkundig erfgoed,Dorpswoning gedateerd 1847 met ommuurde tuin,Steenweg op Merchtem 108 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,,,"dorpswoningen, omheiningsmuren, tuinen",,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114929,Vastgesteld bouwkundig erfgoed,Dorpswoning in bak- en zandsteenstijl,Weterbeekstraat 2-4 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,,traditioneel,dorpswoningen,,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
113771,Vastgesteld bouwkundig erfgoed,Dorpswoning in vakwerk,Geraardsbergsestraat 133 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,,vakwerkbouw,"dorpswoningen, gevelniskapellen",,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119826,Vastgesteld bouwkundig erfgoed,Dorpswoning met Sint-Rochuskapel,Henri Caronstraat 34 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,,,"gevelniskapellen, herbergen",,,,"19de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119235,Vastgesteld bouwkundig erfgoed,Dorpswoning met cimorné,Hallesesteenweg 45 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,,,dorpswoningen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120453,Vastgesteld bouwkundig erfgoed,Dorpswoning met cimornégevel,Steenweg op Nieuwrode 35 (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,,,dorpswoningen,,,,19de eeuw,,Boeckx G. (Uitvoerder),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Gemeente Rotselaar
119898,Vastgesteld bouwkundig erfgoed,Dorpswoning met gevelbekleding in cimorné,Kampendaal 7 (Beersel),Vlaams-Brabant,Beersel,Dworp,,,dorpswoningen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114345,Vastgesteld bouwkundig erfgoed,Dorpswoning met oude kern,Merchtemsesteenweg 21 (Meise),Vlaams-Brabant,Meise,Wolvertem,,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
113689,Vastgesteld bouwkundig erfgoed,Dorpswoning met reclamemuurschildering,Nering 22 (Beersel),Vlaams-Brabant,Beersel,Beersel,,,"dorpswoningen, reclamemuurschilderingen, schuren",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118994,Vastgesteld bouwkundig erfgoed,Dorpswoning met reclameschildering,Stationsstraat 47 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,,,"dorpswoningen, reclamemuurschilderingen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114517,Vastgesteld bouwkundig erfgoed,Dorpswoning met schuur,Arth. Michielsplein 2 (Overijse),Vlaams-Brabant,Overijse,Overijse,,,"dorpswoningen, schuren",,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120230,Vastgesteld bouwkundig erfgoed,Dorpswoning met schuur,Tweekleinewegenstraat 62 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,,"dorpswoningen, schuren",,,,"interbellum, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
