﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
23100,Langgestrekte hoeve,Runkelen-Dorp 51 (Sint-Truiden),Limburg,Sint-Truiden,Runkelen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23160,Langgestrekte hoeve,Startelstraat 8 (Sint-Truiden),Limburg,Sint-Truiden,Zepperen,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, schrijnwerkerijen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23065,Langgestrekt hoevetje,Terbiest 162 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"langgestrekte hoeven, moestuinen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23169,Langgestrekte hoeve,Tereykenstraat 11 (Sint-Truiden),Limburg,Sint-Truiden,Zepperen,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
84294,Langgestrekte hoeve,Tichelrijstraat 73 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"kastkapellen, langgestrekte hoeven",,,,,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23075,Langgestrekte hoeve,Tongersesteenweg 195 (Sint-Truiden),Limburg,Sint-Truiden,Brustem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
22972,Langgestrekte hoeve,Zavelkuil (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
14239,Langgestrekte hoeve,Antwerpse Steenweg 23 (Stabroek),Antwerpen,Stabroek,Hoevenen,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14205,Langgestrekte hoeve,Hoogeind 66 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, stallen",,,,"18de eeuw, 20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
51050,Langgestrekte hoeve,Hogestraat 1 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, hondenhokken, langgestrekte hoeven, stallen, wagenhuizen",,,,interbellum,Buytaert-Reynaert Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51120,Langgestrekte hoeve de Most,Roeselarestraat 239 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,niet aanwezig,niet bewaard,,"benzinestations, cafés, langgestrekte hoeven",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
41393,Langgestrekt hoevetje,Tervuursesteenweg 203 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41392,Langgestrekt hoevetje,Vilvoordsesteenweg 167 (Steenokkerzeel),Vlaams-Brabant,"Steenokkerzeel, Vilvoorde",Perk,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40729,Langgestrekt hoevetje,Fossebaan 14 (Ternat),Vlaams-Brabant,Ternat,Wambeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40714,Langgestrekte hoeve,Kapelleveld 2-4 (Ternat),Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40717,Langgestrekt hoevetje,Kerkstraat 35 (Ternat),Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40709,Langgestrekte hoeve,St. Jozefstraat 5 (Ternat),Vlaams-Brabant,Ternat,Ternat,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
42799,Hoeve,Merenstraat 14 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,"18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42800,Langgestrekte hoeve,Merenstraat 17 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Tervuren,,Bouwkundig,Agentschap Onroerend Erfgoed
23191,Langgestrekte hoeve,Industrieweg 46 (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"langgestrekte hoeven, moestuinen, paardenstallen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tessenderlo,,Bouwkundig,Agentschap Onroerend Erfgoed
23192,Langgestrekte hoeve,Industrieweg 65 (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakovens, kippenhokken, langgestrekte hoeven, moestuinen, paardenstallen, stallen, wagenhuizen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tessenderlo,,Bouwkundig,Agentschap Onroerend Erfgoed
86577,Langgestrekte hoeve,Dentergemstraat 13 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bijgebouwen, langgestrekte hoeven, stallen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
76388,Hoeve van het langgeveltype,Sint-Jorisstraat 30 (Tienen),Vlaams-Brabant,Tienen,Oorbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
37449,Langgestrekte hoeve,Boeberg 39 (Tongeren),Limburg,Tongeren,Henis,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37457,Langgestrekte hoeve,Elderenstraat 72-74 (Tongeren),Limburg,Tongeren,'s Herenelderen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37521,Langgestrekte hoeve,Hasseltsesteenweg 486-488 (Tongeren),Limburg,Tongeren,Overrepen,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37467,Langgestrekte hoeve,Noenelderen 75 (Tongeren),Limburg,Tongeren,'s Herenelderen,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37468,Langgestrekte hoeve,Noenelderen 86 (Tongeren),Limburg,Tongeren,'s Herenelderen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37421,Langgestrekte hoeve,Oude Blaarstraat (Tongeren),Limburg,Tongeren,Tongeren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37422,Langgestrekte hoeve,Oude Blaarstraat 118 (Tongeren),Limburg,Tongeren,Tongeren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37470,Langgestrekte vakwerkhoeve,Peuskensstraat 12 (Tongeren),Limburg,Tongeren,'s Herenelderen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"hekken, hekpijlers, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37542,Langgestrekte hoeve,Riksingenstraat 27 (Tongeren),Limburg,Tongeren,Riksingen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37472,Langgestrekte hoeve,Sint-Pieterswinhof 6 (Tongeren),Limburg,Tongeren,'s Herenelderen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
306833,Hoeve met botermolen De Bonte Os,Bonten Osstraat 29 (Tremelo),Vlaams-Brabant,Tremelo,Baal,True,False,Element,aanwezig,bewaard,,"hondenmolens, langgestrekte hoeven",,,,tweede kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Gemeente Tremelo
43120,Hoeve van het langgeveltype,Veldonkstraat 17 (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Tremelo,,Bouwkundig,Gemeente Tremelo
11964,Pachthoeve Jonker de l'Escaille,Duivendongenstraat 29 (Turnhout),Antwerpen,Turnhout,Turnhout,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12120,Langgestrekte hoeves,"Kleine Reesdijk 61, 65 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren",,,,voor WO I,Waterschoot J. (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
307459,Langgestrekte hoeve,Kleine Reesdijk 75 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
307460,L-vormige langgestrekte hoeve,Kleine Reesdijk 93 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,niet aanwezig,bewaard,,"langgestrekte hoeven, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
16762,Langgestrekte hoeve,Oosthoekstraat 3 (Veurne),West-Vlaanderen,Veurne,Veurne,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, langgestrekte hoeven, mestvaalten, schuren, stallen, waterpompen, waterputten",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
83692,Langgestrekte hoeve ,Uilstond 4 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,niet aanwezig,niet bewaard,traditioneel,"gemakhuisjes, hagen, langgestrekte hoeven, schuren, sites met walgracht, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17102,Langgestrekte hoeve,Zwaantje 13 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, kapellen (klein erfgoed), langgestrekte hoeven, schuren, stallen",,,,"19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17105,Langgestrekte hoeve,Zwaantje 22 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kapellen (klein erfgoed), langgestrekte hoeven, schuren, stallen",,,,"19de eeuw, 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
70607,Langgestrekte hoeve,Damstraat 121 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70606,Langgestrekte hoeve,Damstraat 91 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,eerste kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
73751,Langgestrekte hoeve,Houtemsesteenweg 316 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Peutie,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
31540,Langgestrekte hoeve,Burgweg 37 (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31586,Langgestrekte hoeve,Donkerstraat 9 (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boomgaarden, hagen, hekken, hondenhokken, langgestrekte hoeven, melkhuizen (agrarische gebouwen), moestuinen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31544,Langgestrekte hoeve,Halve Reningestraat 2 (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"hagen, langgestrekte hoeven, moestuinen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31602,Hoeve,Leeuwerikstraat 6 (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven, melkhuizen (agrarische gebouwen), stallen, waterpompen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31620,Hoeve,Omloop-Zuid 4 (Vleteren),West-Vlaanderen,Vleteren,Woesten,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, langgestrekte hoeven",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
37839,Langgestrekte hoeve,Berg 21 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37834,Langgestrekte hoeve,Berg 8 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"langgestrekte hoeven, stallen",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37898,Langgestrekte hoeve,Daal 12 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37897,Langgestrekte hoeve,Daal 9 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37880,Langgestrekte hoeve Erf Royen,De Plank (Voeren),Limburg,Voeren,Sint-Martens-Voeren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37878,Langgestrekte hoeve,De Plank 124 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37953,Langgestrekte hoeve,Gieveldstraat 35 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37813,Langgestrekte hoeve,Hagelstein 25 (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37640,Hoeve Kattenrot,Kattenroth 1 (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,"tweede kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37864,Langgestrekte hoeve ,Kies 4 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37648,Langgestrekte hoeve,Kinkenberg 24 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"langgestrekte hoeven, leifruit",,,Pyrus,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37647,Langgestrekte hoeve,Kinkenberg 9 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37874,Hoeve,Kwinten 11 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37817,Langgestrekte hoeve,Mabrouck 7 (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37972,Langgestrekte hoeve,Plankerweg 3 (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37825,Langgestrekte hoeve,Pontus 1 (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37826,Langgestrekte hoeve,Reesberg 3 (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37830,Langgestrekte hoeve,Roodbos 11 (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37708,Hoeve,Schophem 51 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,"19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37706,Langgestrekte hoeve,Schophem 81 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37923,Langgestrekte hoeve,Sint-Pieterstraat 41 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"derde kwart 19de eeuw, eerste helft 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37926,Langgestrekte hoeve,Sint-Pieterstraat 47 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37900,Langgestrekte hoeve,Veurs 31 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37902,Langgestrekte hoeve,Veurs 50 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37851,Langgestrekte hoeve,Vogelstang 4-6 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"eerste helft 18de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
47543,Aangepaste langgestrekte hoeve,Klissenhoek 12 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Vorselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
47553,Langgestrekte hoeve,Maalderstraat 1 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Vorselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
47568,Langgestrekte hoeve,Pallaaraard 35 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Vorselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
47575,Langgestrekte hoeve,Sassenhout 73 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Vorselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
47576,Hoeve Sassenhout,Sassenhout 81 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afsluitingshagen, boomgaarden, langgestrekte hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Vorselaar, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
47577,Langgestrekte hoeve,Strateneinde 6 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Vorselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
47584,Langgestrekte hoeve,Vispluk 66 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,False,Element,aanwezig,bewaard,,"kasteelhoeven, langgestrekte hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Vorselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
