﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
147313,"Gebied geen archeologie, gewestelijk",Gebied 7628,"Heist-op-den-Berg (Antwerpen), Keerbergen (Vlaams-Brabant)","Antwerpen, Vlaams-Brabant","Heist-op-den-Berg, Keerbergen",Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146882,"Gebied geen archeologie, gewestelijk",Gebied 7197,Hemiksem (Antwerpen),Antwerpen,Hemiksem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148001,"Gebied geen archeologie, gewestelijk",Gebied 7467,Herent (Vlaams-Brabant),Vlaams-Brabant,Herent,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148002,"Gebied geen archeologie, gewestelijk",Gebied 7468,Herent (Vlaams-Brabant),Vlaams-Brabant,Herent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146769,"Gebied geen archeologie, gewestelijk",Gebied 7084,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146770,"Gebied geen archeologie, gewestelijk",Gebied 7085,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146771,"Gebied geen archeologie, gewestelijk",Gebied 7086,"Herentals, Herenthout (Antwerpen)",Antwerpen,"Herentals, Herenthout",Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146772,"Gebied geen archeologie, gewestelijk",Gebied 7087,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146773,"Gebied geen archeologie, gewestelijk",Gebied 7088,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146774,"Gebied geen archeologie, gewestelijk",Gebied 7089,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146957,"Gebied geen archeologie, gewestelijk",Gebied 7272,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146958,"Gebied geen archeologie, gewestelijk",Gebied 7273,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147314,"Gebied geen archeologie, gewestelijk",Gebied 7629,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147315,"Gebied geen archeologie, gewestelijk",Gebied 7630,Herenthout (Antwerpen),Antwerpen,Herenthout,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146644,"Gebied geen archeologie, gewestelijk",Gebied 6959,Herk-de-Stad (Limburg),Limburg,Herk-de-Stad,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147014,"Gebied geen archeologie, gewestelijk",Gebied 7329,Herk-de-Stad (Limburg),Limburg,Herk-de-Stad,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147015,"Gebied geen archeologie, gewestelijk",Gebied 7330,Herk-de-Stad (Limburg),Limburg,Herk-de-Stad,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148000,"Gebied geen archeologie, gewestelijk",Gebied 7466,Herk-de-Stad (Limburg),Limburg,Herk-de-Stad,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147910,"Gebied geen archeologie, gewestelijk",Gebied 7426,Herne (Vlaams-Brabant),Vlaams-Brabant,Herne,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148003,"Gebied geen archeologie, gewestelijk",Gebied 7469,Herne (Vlaams-Brabant),Vlaams-Brabant,Herne,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146767,"Gebied geen archeologie, gewestelijk",Gebied 7082,Herselt (Antwerpen),Antwerpen,Herselt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146768,"Gebied geen archeologie, gewestelijk",Gebied 7083,Herselt (Antwerpen),Antwerpen,Herselt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146904,"Gebied geen archeologie, gewestelijk",Gebied 7219,Herselt (Antwerpen),Antwerpen,Herselt,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146959,"Gebied geen archeologie, gewestelijk",Gebied 7274,Herselt (Antwerpen),Antwerpen,Herselt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147340,"Gebied geen archeologie, gewestelijk",Gebied 7655,Herselt (Antwerpen),Antwerpen,Herselt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146741,"Gebied geen archeologie, gewestelijk",Gebied 7056,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146819,"Gebied geen archeologie, gewestelijk",Gebied 7134,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146820,"Gebied geen archeologie, gewestelijk",Gebied 7135,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146821,"Gebied geen archeologie, gewestelijk",Gebied 7136,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146822,"Gebied geen archeologie, gewestelijk",Gebied 7137,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148004,"Gebied geen archeologie, gewestelijk",Gebied 7470,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148005,"Gebied geen archeologie, gewestelijk",Gebied 7471,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147525,"Gebied geen archeologie, gewestelijk",Gebied 7542,Heuvelland (West-Vlaanderen),West-Vlaanderen,Heuvelland,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147550,"Gebied geen archeologie, gewestelijk",Gebied 7567,Heuvelland (West-Vlaanderen),West-Vlaanderen,Heuvelland,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147911,"Gebied geen archeologie, gewestelijk",Gebied 7427,Hoegaarden (Vlaams-Brabant),Vlaams-Brabant,Hoegaarden,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147912,"Gebied geen archeologie, gewestelijk",Gebied 7428,Hoeilaart (Vlaams-Brabant),Vlaams-Brabant,Hoeilaart,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147913,"Gebied geen archeologie, gewestelijk",Gebied 7429,Hoeilaart (Vlaams-Brabant),Vlaams-Brabant,Hoeilaart,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147914,"Gebied geen archeologie, gewestelijk",Gebied 7430,Hoeilaart (Vlaams-Brabant),Vlaams-Brabant,Hoeilaart,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146645,"Gebied geen archeologie, gewestelijk",Gebied 6960,Hooglede (West-Vlaanderen),West-Vlaanderen,Hooglede,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146646,"Gebied geen archeologie, gewestelijk",Gebied 6961,"Hooglede, Roeselare (West-Vlaanderen)",West-Vlaanderen,"Hooglede, Roeselare",Onbepaald,,,,,,,,nota,,"Vaststelling GGA 15, Vaststelling GGA 17",,2022-05-09,2023-12-08,,15023,Agentschap Onroerend Erfgoed
146844,"Gebied geen archeologie, gewestelijk",Gebied 7159,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146846,"Gebied geen archeologie, gewestelijk",Gebied 7161,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146847,"Gebied geen archeologie, gewestelijk",Gebied 7162,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146851,"Gebied geen archeologie, gewestelijk",Gebied 7166,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146872,"Gebied geen archeologie, gewestelijk",Gebied 7187,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146875,"Gebied geen archeologie, gewestelijk",Gebied 7190,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146914,"Gebied geen archeologie, gewestelijk",Gebied 7229,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147351,"Gebied geen archeologie, gewestelijk",Gebied 7666,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146823,"Gebied geen archeologie, gewestelijk",Gebied 7138,Houthalen-Helchteren (Limburg),Limburg,Houthalen-Helchteren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146824,"Gebied geen archeologie, gewestelijk",Gebied 7139,Houthalen-Helchteren (Limburg),Limburg,Houthalen-Helchteren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147067,"Gebied geen archeologie, gewestelijk",Gebied 7382,Houthulst (West-Vlaanderen),West-Vlaanderen,Houthulst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147517,"Gebied geen archeologie, gewestelijk",Gebied 7534,Houthulst (West-Vlaanderen),West-Vlaanderen,Houthulst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146647,"Gebied geen archeologie, gewestelijk",Gebied 6962,Huldenberg (Vlaams-Brabant),Vlaams-Brabant,Huldenberg,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
126776,"Gebied geen archeologie, gewestelijk",Gebied 6045,"Hulshout, Westerlo (Antwerpen)",Antwerpen,"Hulshout, Westerlo",Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 13, Vaststelling GGA 15",,2020-07-28,2022-05-09,,14937,Agentschap Onroerend Erfgoed
146960,"Gebied geen archeologie, gewestelijk",Gebied 7275,Hulshout (Antwerpen),Antwerpen,Hulshout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147368,"Gebied geen archeologie, gewestelijk",Gebied 7683,"Hulshout, Westerlo (Antwerpen)",Antwerpen,"Hulshout, Westerlo",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146648,"Gebied geen archeologie, gewestelijk",Gebied 6963,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146649,"Gebied geen archeologie, gewestelijk",Gebied 6964,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147033,"Gebied geen archeologie, gewestelijk",Gebied 7348,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147036,"Gebied geen archeologie, gewestelijk",Gebied 7351,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147060,"Gebied geen archeologie, gewestelijk",Gebied 7375,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147551,"Gebied geen archeologie, gewestelijk",Gebied 7568,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147537,"Gebied geen archeologie, gewestelijk",Gebied 7554,Ingelmunster (West-Vlaanderen),West-Vlaanderen,Ingelmunster,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146650,"Gebied geen archeologie, gewestelijk",Gebied 6965,Izegem (West-Vlaanderen),West-Vlaanderen,Izegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147552,"Gebied geen archeologie, gewestelijk",Gebied 7569,Izegem (West-Vlaanderen),West-Vlaanderen,Izegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
121380,"Gebied geen archeologie, gewestelijk",Gebied 522,Jabbeke (West-Vlaanderen),West-Vlaanderen,Jabbeke,Onbepaald,,,,,,,,bodemkaart,,"Vaststelling GGA 12, Vaststelling GGA 15",,2019-11-25,2022-05-09,,14870,Agentschap Onroerend Erfgoed
146961,"Gebied geen archeologie, gewestelijk",Gebied 7276,Jabbeke (West-Vlaanderen),West-Vlaanderen,Jabbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147523,"Gebied geen archeologie, gewestelijk",Gebied 7540,Jabbeke (West-Vlaanderen),West-Vlaanderen,Jabbeke,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
120886,"Gebied geen archeologie, gewestelijk",Gebied 23,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,"Vaststelling GGA 12, Vaststelling GGA 15",,2019-11-25,2022-05-09,,14870,Agentschap Onroerend Erfgoed
146963,"Gebied geen archeologie, gewestelijk",Gebied 7278,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147341,"Gebied geen archeologie, gewestelijk",Gebied 7656,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147553,"Gebied geen archeologie, gewestelijk",Gebied 7570,Kampenhout (Vlaams-Brabant),Vlaams-Brabant,Kampenhout,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146651,"Gebied geen archeologie, gewestelijk",Gebied 6966,Kapellen (Antwerpen),Antwerpen,Kapellen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146962,"Gebied geen archeologie, gewestelijk",Gebied 7277,Kapellen (Antwerpen),Antwerpen,Kapellen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146964,"Gebied geen archeologie, gewestelijk",Gebied 7279,Kapellen (Antwerpen),Antwerpen,Kapellen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146652,"Gebied geen archeologie, gewestelijk",Gebied 6967,Kaprijke (Oost-Vlaanderen),Oost-Vlaanderen,Kaprijke,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146965,"Gebied geen archeologie, gewestelijk",Gebied 7280,Kaprijke (Oost-Vlaanderen),Oost-Vlaanderen,Kaprijke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146903,"Gebied geen archeologie, gewestelijk",Gebied 7218,Kasterlee (Antwerpen),Antwerpen,Kasterlee,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146653,"Gebied geen archeologie, gewestelijk",Gebied 6968,Kluisbergen (Oost-Vlaanderen),Oost-Vlaanderen,Kluisbergen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146654,"Gebied geen archeologie, gewestelijk",Gebied 6969,Kluisbergen (Oost-Vlaanderen),Oost-Vlaanderen,Kluisbergen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147389,"Gebied geen archeologie, gewestelijk",Gebied 7704,Kluisbergen (Oost-Vlaanderen),Oost-Vlaanderen,Kluisbergen,Onbepaald,,,,,,,,sanering,,"GGA screening OVAM dossiers, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147554,"Gebied geen archeologie, gewestelijk",Gebied 7571,Kluisbergen (Oost-Vlaanderen),Oost-Vlaanderen,Kluisbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147526,"Gebied geen archeologie, gewestelijk",Gebied 7543,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147513,"Gebied geen archeologie, gewestelijk",Gebied 7530,Koksijde (West-Vlaanderen),West-Vlaanderen,Koksijde,Onbepaald,,,,,,,,"archeologisch onderzoek, eindverslag",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146879,"Gebied geen archeologie, gewestelijk",Gebied 7194,Kontich (Antwerpen),Antwerpen,Kontich,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146889,"Gebied geen archeologie, gewestelijk",Gebied 7204,Kontich (Antwerpen),Antwerpen,Kontich,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147331,"Gebied geen archeologie, gewestelijk",Gebied 7646,Kontich (Antwerpen),Antwerpen,Kontich,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146655,"Gebied geen archeologie, gewestelijk",Gebied 6970,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147043,"Gebied geen archeologie, gewestelijk",Gebied 7358,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146600,"Gebied geen archeologie, gewestelijk",Gebied 6915,Kortenaken (Vlaams-Brabant),Vlaams-Brabant,Kortenaken,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146601,"Gebied geen archeologie, gewestelijk",Gebied 6916,Kortenaken (Vlaams-Brabant),Vlaams-Brabant,Kortenaken,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148007,"Gebied geen archeologie, gewestelijk",Gebied 7473,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148008,"Gebied geen archeologie, gewestelijk",Gebied 7474,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146656,"Gebied geen archeologie, gewestelijk",Gebied 6971,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146657,"Gebied geen archeologie, gewestelijk",Gebied 6972,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146658,"Gebied geen archeologie, gewestelijk",Gebied 6973,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146659,"Gebied geen archeologie, gewestelijk",Gebied 6974,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146660,"Gebied geen archeologie, gewestelijk",Gebied 6975,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147000,"Gebied geen archeologie, gewestelijk",Gebied 7315,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147527,"Gebied geen archeologie, gewestelijk",Gebied 7544,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147555,"Gebied geen archeologie, gewestelijk",Gebied 7572,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147068,"Gebied geen archeologie, gewestelijk",Gebied 7383,Kraainem (Vlaams-Brabant),Vlaams-Brabant,Kraainem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147915,"Gebied geen archeologie, gewestelijk",Gebied 7431,Kraainem (Vlaams-Brabant),Vlaams-Brabant,Kraainem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146661,"Gebied geen archeologie, gewestelijk",Gebied 6976,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146662,"Gebied geen archeologie, gewestelijk",Gebied 6977,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147084,"Gebied geen archeologie, gewestelijk",Gebied 7399,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147379,"Gebied geen archeologie, gewestelijk",Gebied 7694,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147381,"Gebied geen archeologie, gewestelijk",Gebied 7696,"Kruisem, Nazareth (Oost-Vlaanderen)",Oost-Vlaanderen,"Kruisem, Nazareth",Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147498,"Gebied geen archeologie, gewestelijk",Gebied 7515,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,"archeologienota, bebouwing",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147538,"Gebied geen archeologie, gewestelijk",Gebied 7555,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147001,"Gebied geen archeologie, gewestelijk",Gebied 7316,Kuurne (West-Vlaanderen),West-Vlaanderen,Kuurne,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
