﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=dierenverblijven&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=dierenverblijven&per_pagina=2000&pagina=6
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=dierenverblijven&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=dierenverblijven&per_pagina=2000&pagina=6
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
71693,Hoeve Fonteingoed,Fonteingoeddreef 23 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, slagerijen, stallen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
70933,Hoeve met losse bestanddelen,Gullegemstraat 269 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71323,Hoeve,Heerweg 150 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71706,Hoeve 't Goet te Walle,Heulestraat 117 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
73739,Hof ter Elst,Heulestraat 36 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71718,Hoeve Lindenhof,Hondschotestraat 161 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71715,Schepenhuis en afspanning De Gouden Bank,Hondschotestraat 2 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,True,Element,aanwezig,bewaard,,"afspanningen, herbergen, paardenstallen, schepenhuizen, schietstanden",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71719,Hoeve met losse bestanddelen,Hugo Verriestlaan 25 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,niet aanwezig,niet bewaard,,"hoeven, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71334,Hoeve ter Kassei,Ieperstraat 139-141 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,True,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71335,Arbeiderswoningen,Ieperstraat 162-164 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,niet aanwezig,bewaard,,"arbeiderswoningen, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71720,Hoeve,Ijzerpoort 11 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71419,Hoeve Ter Marren,Ketelstraat 15 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, schuren, sites met walgracht, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
70988,Site met vlasschuren en molenromp Denys,Kortrijkstraat 100-106 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,True,Element,aanwezig,bewaard,,"schuren, stallen, windmolens",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Coussée (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Wevelgem","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
71019,Reynsakkershoeve,Kruisstraat 138 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, Mariabeelden, poorten (bijgebouwen), schuren, sites met walgracht, stallen, walgrachten",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71751,Hoeve met losse bestanddelen,Kwadestraat 200 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71095,Villa Chalet de l'Abbaye,Lauwestraat 135 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,True,Element,aanwezig,bewaard,eclecticisme,"stallen, villa's (bouwkundig erfgoed), wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71097,Burgerhuis ,Lauwestraat 150 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71098,Hoeve Kloosterhof,Lauwestraat 168-170 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, boerenwoningen, dreven, duiventorens, ommuurde moestuinen, opgaande bomen, personeelswoningen, poorten (bijgebouwen), schuren, sites met walgracht, smidsen, stallen",,,Platanus,"na WO II, tweede kwart 18de eeuw, vierde kwart 17de eeuw","Delrue Michel (Ontwerper), Sandra Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Wevelgem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
71426,Hoeve met losse bestanddelen,Maalstraat 51 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, schuren, stallen",,,,"18de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71427,Hoeve met losse bestanddelen,Maalstraat 80 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71114,Hoeve Heerlijkheid van Marrem,Marremstraat 1 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71182,Historische hoeve 't Goed Indoye,Menenstraat 507 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hoeven, Mariabeelden, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71185,Hoeve met losse bestanddelen,Menenstraat 533 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71190,Hoeve,Moorselestraat 110 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71431,Hoeve met losse bestanddelen,Muizelstraat 34 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71235,Perremeershoeve,Perremeersstraat 35 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, kastkapellen, Mariagrotten, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71765,Hoeve,Pijplap 53 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71240,Hoeve Het Blauwhof,Rivierstraat 43 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hekken, hekpijlers, hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71788,Vlasserswoning,Schuttershoflaan 69 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71469,Hoeve Ter Coutere,Secretaris Vanmarckelaan 64 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, duivenverblijven, gevelniskapellen, hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71791,Hoeve,Torrestraat 114 (Wevelgem),West-Vlaanderen,"Kortrijk, Wevelgem",Gullegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71296,Hoeve De Pesscherie,Visserijstraat 62 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, interbellum, WO II",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71484,"Historische hoeve, woonhuis en hondenhok",Wagenbrugstraat 126 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duivenverblijven, hoeven, hondenhokken, kippenhokken, Mariabeelden, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71500,Hoeve met losse bestanddelen,Warandestraat 234 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71302,Hoeve Wallecan,Wijnbergstraat 220 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,True,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, kastkapellen, schuren, stallen",,,,"19de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71303,Hoeve,Wijnbergstraat 222 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,False,False,Element,niet aanwezig,niet bewaard,,"hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71503,Hoeve ter Gracht,Wittemolenstraat 152 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71507,Windmolensite De Grote Macht,"Wittemolenstraat 277, 277A (Wevelgem)",West-Vlaanderen,Wevelgem,Moorsele,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, maalderijen, molenaarswoningen, opslagplaatsen, stallen, windmolens",,,,"eerste kwart 19de eeuw, interbellum","Deleu Luc (Ontwerper), Demol Ronny (Uitvoerder), Thomaes Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Wevelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
40855,Hoeve en brouwerij De Kam,Beekstraat 172 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenburgerhuizen, brouwerijen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,eerste helft 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
212637,Hoeve van Sever,Jan Baptist De Keyzerstraat 159 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"boerenburgerhuizen, hoeven met losse bestanddelen, schuren, stallen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
40857,Langgestrekte hoeve,Jan Baptist Overloopstraat 12 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, stallen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
40860,Kasteeldomein de Burbure,"Ooievaarslaan 2-6, Sint-Pietersplein 1-2, 2A-B, 1A (Wezembeek-Oppem)",Vlaams-Brabant,"Kraainem, Wezembeek-Oppem, Zaventem",Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","hekken, hekpijlers, kasteelhoeven, landhuizen, parken, personeelswoningen, stallen, tuin- en parkelementen, tuinbruggen, vijvers, wagenhuizen",,,,"tweede helft 16de eeuw, vierde kwart 18de eeuw, voor WO I",Symons Fernand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
40856,Het Hoeveke of Pachthof van Boer Jan,Raymond Hernalsteenstraat 41 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
76548,Hof van Boeygem,Boeygem 15 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76547,Hoeve,Boeygem 2 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,"hoeven, omheiningsmuren, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76545,Hoeve met brouwershuis,"Boeygem 3, 1A (Wichelen)",Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, brouwerijen, conciërgewoningen, fabrieksschoorstenen, gevelniskapellen, hoeven, ijsfabrieken, stallen, werkplaatsen, weverijen",,,,"19de eeuw, interbellum, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77546,Hoeve Moens,Bogaert 71 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,eclecticisme,"boerenburgerhuizen, gevelniskapellen, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77549,Brouwerij Lalemant,Bohemen 92-94 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, gevelniskapellen, hekken, hondenhokken, maalderijen, paardenstallen, rosmolens",,,,"18de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77555,Boerenarbeiderswoning,Boterhoek 10 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77557,Hoeve,Boterhoek 34 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hondenhokken, mestvaalten, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
205587,Gesloten hoeve  Hof van Matthys,Boterhoek 36 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77558,Gesloten hoeve,Boterhoek 52 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, hekpijlers, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76551,Boerenwoning,Damstraat 22 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, opslagplaatsen, paardenstallen, wagenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76149,Herenhoeve 't Eedgoed,Eetgoedstraat 1 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven, koetshuizen, poorten (bijgebouwen), sites met walgracht, stallen, tuinpaviljoenen",,,,"17de eeuw, 18de eeuw, derde kwart 16de eeuw, derde kwart 19de eeuw",Thienpont Gerard (Ontwerper),Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77645,Gesloten hoeve,Elsbrug 42 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77647,Hoeve Coppens,Heide 34 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, paardenstallen, schuren",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77649,Hoeve,Hulst 27 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77693,Hoeve,Mosstraat 53 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76186,Boomkwekerij Vlaeminck,Stationsstraat 147 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,cottagestijl,"koetshuizen, opslagplaatsen, paardenstallen, tuinbouwbedrijven, villa's (bouwkundig erfgoed), washuizen",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Wichelen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76192,Molenaarshuis met watermolen,Watermolenstraat 28 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, watermolens",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76161,Schuur en stallen van lijnkoekwatermolen,Watermolenweg 102 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,False,False,Element,niet aanwezig,bewaard,,"aalpompen, schuren, stallen, watermolens",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
89534,Hof ter Leiesplete,1e Linie-Regimentstraat 18 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, mestvaalten, opslagplaatsen, schuren, stallen, wagenhuizen",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I, WO II",Hocepied Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89599,Hoeve met losse bestanddelen,Abeelestraat 2 (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89601,Hoeve met losse bestanddelen,Abeelestraat 32 (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89605,Hoeve,Bossenstraat 40 (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89451,Hoeve Goet te Plante,Bossenstraat 43 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89606,Hoeve Goet te Hooghcamere,Caignaardstraat 1 (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven, koetshuizen, mestvaalten, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
