﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
86692,Huis Loosveldt,Ieperstraat 39 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"derde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87136,Hoeve met losse bestanddelen,Kleine Ruiseledestraat 5 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87141,Dorpswoning,Mevrouwmolenstraat 14 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, hagen, smidsen",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87143,Hoeve,Nagelstraat 25 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hekken, hekpijlers, hoeven, mestvaalten, schuren, stallen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86837,Onze-Lieve-Vrouwekapelletje,Rijkegemkouterstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,"derde kwart 18de eeuw, na WO II, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87181,Goet te Keuckelaere,Vinktse Binnenweg 7 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, zomerkeukens",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87078,Leeuwenhuis,Vrouwenstraat 10 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,"classicisme, neorococo",herenhuizen,,,,"derde kwart 18de eeuw, eerste helft 20ste eeuw, tweede kwart 18de eeuw",Baeyens (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
42918,Herenhuis en poortgebouw in Lodewijk XV-stijl,Beauduinstraat 100-102 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,rococo,"herenhuizen, koetshuizen, poorten (bijgebouwen)",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42933,Rondboogdeur,Berg van Leningstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,omheiningsmuren,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42945,Stadswoning van 1762,Bostsestraat 32 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43067,Boerenhuis,Goetsenhovenplein 7 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42864,Herenhuis,Grote Markt 14 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,herenhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42860,Herenhuis Hotel de Bourgogne,Grote Markt 2 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,rococo,herenhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42871,Classicistisch burgerhuis,Hennemarkt 2-4 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43102,Sint-Corneliskapel,Kapellenblokstraat (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",kapellen (gebouwen en structuren),,,,"14de eeuw, derde kwart 18de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43108,Parochiekerk Sint-Pieter,Kronkelweg (Tienen),Vlaams-Brabant,Tienen,Vissenaken,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43011,Hoekhuis,Minderbroedersstraat 2 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43066,Parochiekerk Sint-Laurentius,Sint-Laurentiusstraat (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"15de eeuw, derde kwart 18de eeuw, eerste kwart 13de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42838,Parochiekerk Sint-Germanus,Veemarkt 35BIS (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,"gotiek, romaans",kapittelkerken,,,,"13de eeuw, 16de eeuw, 17de eeuw, derde kwart 18de eeuw, eerste helft 14de eeuw, eerste kwart 18de eeuw, tweede helft 15de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
131151,Japanse Notenboom,Veldbornstraat 5 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Ginkgo biloba,derde kwart 18de eeuw,,"Inventarisatie houtige beplantingen 2005-2013, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
42848,Kasteel,Waaibergstraat 5 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,classicisme,"kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, wagenhuizen",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42893,Stadswoning van 1750,Wolmarkt 1 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42894,18de-eeuwse schouderboogdeur,Wolmarkt 2 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,bewaard,,deuren,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
37596,Eind-18de-eeuws gebouw,Achter de Kerk 4 (Tongeren),Limburg,Tongeren,Vreren,True,False,Element,aanwezig,bewaard,,gebouwen en structuren,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37503,Kasteel en kasteelhoeve van Neerrepen,Binkelstraat 1-5 (Tongeren),Limburg,Tongeren,Neerrepen,True,False,Element,aanwezig,bewaard,,"burchten, hekken, kasteelhoeven, landhuizen, schuren, stallen",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37420,Gesloten hoeve,Blaarmolenstraat 28 (Tongeren),Limburg,Tongeren,Tongeren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37199,Traditionele stadswoning,Grote Markt 30 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37201,Classicistisch herenhuis op hoek,Grote Markt 33 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37202,Herenhuis,Grote Markt 35 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"17de eeuw, derde kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37317,Burgerhuis met gevelniskapel,"Grote Markt 47, 47B (Tongeren)",Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen",,,,"17de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37188,Burgerhuis in rococostijl,Grote Markt 8-10 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,"17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37579,Kasteel van Hamal,"Hamalstraat 4, 4B (Tongeren)",Limburg,Tongeren,Rutten,True,False,Element,aanwezig,bewaard,"classicisme, neogotiek, romaans","belvedères, donjons, kapellen (gebouwen en structuren), landhuizen, lantaarns, oranjeries, piramides (tuinpaviljoenen), schuren, siertuinen, stallen, tuinpaviljoenen, wagenhuizen, walgrachten",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",de Lance Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37519,Parochiekerk Sint-Laurentius,Hasseltsesteenweg (Tongeren),Limburg,Tongeren,Overrepen,True,True,Element,aanwezig,bewaard,"neoclassicisme, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 13de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37220,Burgerhuis,Hemelingenstraat 38 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37444,Gesloten hoeve,Heurstraat 85 (Tongeren),Limburg,Tongeren,Diets-Heur,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37249,Stadswoning,Koolkuil 14 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37256,Burgerhuis,Looiersstraat 28 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37604,Gesloten hoeve,Luikersteenweg 525 (Tongeren),Limburg,Tongeren,Vreren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37290,Stadswoning,Maastrichterstraat 103 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37266,Hoekhuis,Maastrichterstraat 11 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37294,Burgerhuis,Maastrichterstraat 124-126 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37268,Kanunnikenhuis,Maastrichterstraat 13-15 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37283,Stadswoning,Maastrichterstraat 55 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37361,Parochiekerk Sint-Jan de Doper,Minderbroedersstraat 24 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,"classicisme, neoromaans, renaissance",parochiekerken,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw",Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Tongeren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
37299,Twee burgerhuizen,Mombersstraat 8 (Tongeren),Limburg,Tongeren,Tongeren,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tongeren",,Bouwkundig,Agentschap Onroerend Erfgoed
37316,Burgerhuizen,Piepelpoel 19-21 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,"burgerhuizen, stadswoningen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37313,Burgerhuis,Piepelpoel 9 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37321,Klooster van de Zusters van Maria,Plein 17-19 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, kapellen (gebouwen en structuren), kloosters, omheiningsmuren",,,,"17de eeuw, derde kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37318,Stadswoning,Plein 4 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37556,Gesloten hoeve,Proenhofstraat 12 (Tongeren),Limburg,Tongeren,Rutten,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37560,18de-eeuws dienstgebouw van hoeve,Rechtstraat 19 (Tongeren),Limburg,Tongeren,Rutten,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37358,Classicistisch burgerhuis,Sint-Catharinastraat 46 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37362,Hoekhuis,Sint-Jansstraat 1 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, derde kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37365,Stadswoning,Sint-Jansstraat 6 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37396,Stadhuis Tongeren,Stadhuisplein 9 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,"barok, rococo",stadhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",Barbier Pascal (Ontwerper),Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37593,Gebouwen van hoeve,Viséweg 393-395 (Tongeren),Limburg,Tongeren,Sluizen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37612,Gesloten hoeve,Voortstraat 1 (Tongeren),Limburg,Tongeren,Vreren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37412,Classicistische stadswoning,Wijngaardstraat 6 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,"classicisme, vakwerkbouw",stadswoningen,,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
87577,Achterin gelegen hoeve,Strepestraat 19 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven",,,,"derde kwart 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
43122,Afspanning,Moorsemsestraat 1-3 (Tremelo),Vlaams-Brabant,Tremelo,Baal,True,False,Element,aanwezig,bewaard,,afspanningen,,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tremelo,,Bouwkundig,Gemeente Tremelo
11965,Garenblekerij Boones Blijk met omgeving,Elzenstraat 2 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neogotiek,"bakhuizen, betreedbare kapellen (klein erfgoed), blekerijen, dreven, grachten (infrastructuur), onverharde wegen, opgaande bomen, private parken, schuren, vijvers",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, voor WO I",Architektenburo Caron - Van Baelen (Ontwerper),"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Turnhout, Project beschermingsdatabank 2013-2016","Historische tuinen en parken, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16665,Prelaatshuis Sint-Niklaasabdij,Boterweegschaalstraat 6-10 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,woningen van religieuzen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16667,Hoeve 't Duvekot ,Brugse Steenweg 222 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekpijlers, hoeven met losse bestanddelen, moestuinen, omheiningsmuren, paardenstallen, schuren, stallen",,,,"19de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16976,Hoeve met losse bestanddelen,Driekoningenstraat 1 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, rosmolens, schuren, stallen, wagenhuizen",,,,"20ste eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16675,Stadswoning van 1764,Duinkerkestraat 24 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, derde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
16978,Boerenarbeiderswoning,Elzentapstraat 5 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenarbeiderswoningen, stallen, wagenhuizen, waterpompen",,,,"derde kwart 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16979,Arbeiderswoningen,Fort 6-7 (Veurne),West-Vlaanderen,Veurne,Houtem,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, moestuinen, waterpompen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16982,Hoevesite met deels bewaarde omwalling,Grayaertstraat 3 (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Veurne",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16983,Hoeve met losse bestanddelen,Grayaertstraat 4 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16693,Stadswoning met  winkel,Grote Markt 17 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16953,Hoeve met losse bestanddelen,Heydehoekstraat 6 (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, opslagplaatsen, schuren, sites met walgracht, stallen",,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16989,Hoeve met losse bestanddelen,Hondschootebaan 15 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, knotbomen, mestvaalten, moestuinen, schuren, sites met walgracht, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16991,Hoeve Ten Avondlande,Houtemstraat 25 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"20ste eeuw, derde kwart 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16710,Sint-Jansgasthuis,"Houtmarkt 1, 14 (Veurne)",West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,rococo,"kapellen (gebouwen en structuren), ziekenhuizen",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, tweede helft 19de eeuw","Plasman Joseph (Ontwerper), Vinck Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
17063,Hoeve met losse bestanddelen,Ieperse Steenweg 132 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, niskapellen, opslagplaatsen, schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
