﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40908,Onze-Lieve-Vrouwekapel,Weynboslaan (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,Tilia,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
209957,Kapel Onze-Lieve-Vrouw met opgaande linde,Oude Ieperweg (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, pijlerkapellen, welkomstbomen",,,Tilia,vanaf 1975,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134167,Parkbos van Wormelaar met villa,Kleempoelstraat 161 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,"dreven, fazantenhokken, hekken, hekpijlers, holle wegen, jachtbossen, koetshuizen, parkbossen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Platanus hispanica (x), Populus canadensis (x), Populus nigra 'Italica', Pyrus communis, Quercus robur, Tilia tomentosa, Tilia tomentosa 'Pendula'",vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Zemst, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40950,Kapel Onze-Lieve-Vrouw in 't Hammeke,Zenneweg (Zemst),Vlaams-Brabant,Zemst,Zemst,True,True,Element,aanwezig,bewaard,traditioneel,"kapelbomen, kapellen (gebouwen en structuren)",,,Tilia,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
308079,Calvarie,'s Graventafelstraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,True,Element,aanwezig,bewaard,,"calvariebergen, hekken, kruisbomen",,,Tilia,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
132039,Hakhout op talud langs oude spoorwegsite,Passendalestraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,False,False,Element,aanwezig,bewaard,,houtkanten,spoorwegbeddingen,,"Acer pseudoplatanus, Aesculus hippocastanum, Alnus glutinosa, Betula pendula, Carpinus betulus, Corylus avellana, Crataegus monogyna, Cytisus scoparius, Fagus sylvatica, Fraxinus excelsior, Populus tremula, Prunus avium, Prunus spinosa, Quercus robur, Rubus, Salix alba, Salix caprea K., Salix viminalis, Sambucus nigra, Sorbus aucuparia, Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130194,Twee welkomstlinden Kasteeldreef Leeuwergem,Leeuwergem (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen","dreven, kasteeldomeinen",,Tilia platyphyllos,tweede helft 18de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130354,Lindendreven bij grote spiegelvijver kasteeldomein Leeuwergem,Leeuwergem (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"bomenrijen, dreven, gekandelaarde bomen, opgaande bomen, veteraanbomen","kasteeldomeinen, vijvers",,"Tilia europaea (x), Tilia platyphyllos",tweede helft 18de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131614,Twee knotlinden als welkomstbomen,Leeuwergem (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"knotbomen, welkomstbomen",erven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132780,Opgaande zomerlinde bij dienstgebouw kasteeldomein Leeuwergem,Leeuwergem (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",kasteeldomeinen,,Tilia platyphyllos,tweede helft 18de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130785,Twee kapellinden bij Sint-Andrieskapel,Strijpen (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,False,True,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132647,Oude lindestoof als grensboom,"Strijpen, Velzeke-Ruddershove (Zottegem)",Oost-Vlaanderen,Zottegem,"Strijpen, Velzeke-Ruddershove",True,False,Element,aanwezig,bewaard,,"grensbomen, hakhoutstoven, schermbeplantingen","beken, watermolens",,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132749,Twee opgaande linden,Strijpen (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,False,False,Element,aanwezig,bewaard,,opgaande bomen,weilanden,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301919,Hongaarse zilverlinde Egmontpark,Zottegem (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,aanwezig,bewaard,,opgaande bomen,"parken, tuinen en parken",,Tilia tomentosa 'Pendula',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130350,Drie knotlindes als schermboom bij watermolenrad,Beugelstraat 44 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,False,False,Element,aanwezig,bewaard,,"knotbomen, schermbeplantingen",watermolens,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131616,Leilindenaanplanting rond een pleintje,"Bosstraat, Sint-Eligiusplein (Zottegem)",Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen",openbare pleinen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132504,Kapellinden De Vlamme,De Vlamme (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132503,Gekandelaarde lindenrij als schermbeplanting,Emmerstraat 20 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130773,Zevensacramentenboom,Gentse Steenweg (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"hoekbomen, individuele bomen, knotbomen, kruispuntbomen, veteraanbomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130774,Twee opgaande dorpslinden,Gentse Steenweg (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",openbare pleinen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131629,Opgaande linde als vredesboom ,"Grotstraat, Parkstraat (Zottegem)",Oost-Vlaanderen,Zottegem,Grotenberge,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia,"interbellum, vanaf 1975",,"Inventarisatie herdenkingsbomen, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132767,Lindehakhoutstoof als schermbeplanting bij watermolen Hof te Wassenhove,Hof te Wassenhove (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, schermbeplantingen, vastleggingshagen","erven, watermolens",,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132772,Gekandelaarde linden bij het Hof te Wassenhove,Hof te Wassenhove (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132721,Dubbele beukendreef bij kasteeldomein Leeuwergem,Kasteeldreef (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,"Fagus sylvatica, Tilia europaea (x)",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132722,Beukendreef Kasteeldreef bij kasteeldomein Leeuwergem,Kasteeldreef (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,"Fagus sylvatica, Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130356,Lindendreef bij kasteelgracht kasteeldomein Leeuwergem,Kasteeldreef 1 (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen, veteraanbomen","grachten (verdedigingselementen), kasteeldomeinen",,"Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132723,Gekandelaarde lindenrijen bij erekoer kasteeldomein Leeuwergem,Kasteeldreef 1 (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",kasteeldomeinen,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",tweede helft 18de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132704,Jonge opgaande kapellinde,"Knutsegemstraat, Vierschaar (Zottegem)",Oost-Vlaanderen,Zottegem,Strijpen,False,False,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen",,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131620,Gekandelaarde linde als vredesboom ,Kruiswaterplein (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",openbare pleinen,,Tilia,"interbellum, na WO II",,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132751,Gekandelaarde schermlinde,Molenhoek (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132756,Lindenhakhoutstoven op watermolensite,Molenhoek 14 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, schermbeplantingen","erven, watermolens",,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131416,Knotlinde als hoekboom,Molenweg (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen",,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303018,Twee lindebomen in pastorietuin,Oombergenstraat 37 (Zottegem),Oost-Vlaanderen,Zottegem,Oombergen,False,True,Element,aanwezig,bewaard,,gekandelaarde bomen,pastorietuinen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131628,Leilindenrij kerkhof Grotenberge,Parkstraat 2A (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen",kerkhoven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300683,Gekandelaarde welkomstlinde,Rijkbos 52 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130885,Twee leilindes als welkomstbomen bij hoeve,Schoolstraat 83 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"leibomen, welkomstbomen",erven,,Tilia europaea (x),,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016","Houtige beplantingen met erfgoedwaarde, Welkomstbomen",Landschappelijk,Agentschap Onroerend Erfgoed
131617,Zes gekandelaarde linden bij calvarie,Sint-Goriksstraat (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, kruisbomen",calvariebergen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132501,Opgaande linde in weideboomgaard,Steenbergen (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen",hoogstamboomgaarden,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132502,Gekandelaarde welkomstlinde,Steenbergen 4 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300786,Kerkhoflinde Strijpen,Strijpenplein (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,False,True,Element,aanwezig,bewaard,,opgaande bomen,kerkhoven,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300671,Vier geleide schermlinden bij voormalige herberg De Warande,Warande (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen, schermbeplantingen",herbergen,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300672,Gekandelaarde kapellinde Onze-Lieve-Vrouw van Goederaad,Warande (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen",,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130130,Gekandelaarde schaduwlindes bij de Pede's molen,"Zwalmstraat (Zottegem), Krekelstraat 99 (Zwalm)",Oost-Vlaanderen,"Zottegem, Zwalm","Hundelgem, Velzeke-Ruddershove",False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",watermolens,,Tilia platyphyllos,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie houtige beplantingen Zwalm, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130923,Linde met boomkapel,Lindeweg (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,False,True,Element,aanwezig,bewaard,,"boomkapellen, hoekbomen, kapelbomen, kruispuntbomen, solitaire bomen",,,Tilia cordata,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134238,Villa en hoeve Pardon met park,Tien Bundersweg 6-8 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Budingen,True,False,Element,aanwezig,bewaard,,"belvedères, hoeven, ommuurde moestuinen, private parken, villa's (bouwkundig erfgoed)",,,"Buxus sempervirens, Castanea sativa, Fagus sylvatica, Picea abies, Quercus petraea, Quercus rubra, Tilia cordata","derde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58061,Kramp- en koortskapel met lindes,Blankenbergse Steenweg (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,vierde kwart 19de eeuw,Coucke Joseph (Ontwerper),"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Zuienkerke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305866,Opgaande linde als vredesboom,Doelhofstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia tomentosa,"interbellum, vanaf 1975",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307995,Gekandelaarde leilindes kerkhof Meetkerke,Dorpweg (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, leibomen, schermbeplantingen",kerkhoven,,Tilia,,,Inventarisatie Meetkerkse Moeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305867,Opgaande linde als vredesboom,Kerkstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",kerkhoven,,Tilia europaea (x),interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
38373,"Kapel Onze-Lieve-Vrouw ten Dale met kapelhof, ommegang en lindes",Oude Weg 189 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, kapelbomen, ommegangen, opgaande bomen",,,Tilia,"derde kwart 19de eeuw, na WO II","Dheedene Georges (Ontwerper), Saverys Willy (Ontwerper)","Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Zulte",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133233,Gekandelaarde linde als schermboom,Daalstraat 108 (Zutendaal),Limburg,Zutendaal,Zutendaal,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133232,Opgaande zomerlinde als hoekboom,Sprinkelestraat 21A (Zutendaal),Limburg,Zutendaal,Zutendaal,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, schermbeplantingen",erven,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308068,Linde als vredesboom ,Vijverplein (Zutendaal),Limburg,Zutendaal,Onbepaald,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130316,Vier schermlindes,Armekleie 12 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, geschoren hagen, opgaande bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130325,Schermlinde bij café het Karrewiel,Armekleie 2 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130104,Opgaande linde als hoekboom,Beekmeers (Zwalm),Oost-Vlaanderen,Zwalm,Meilegem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130120,Oude linde als hoek- en kruispuntboom,"Beekmeers, Gaverstraat (Zwalm)",Oost-Vlaanderen,Zwalm,Beerlegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kruispuntbomen, veteraanbomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130097,Twee geleide linden als welkomstbomen,Beekmeers 51 (Zwalm),Oost-Vlaanderen,Zwalm,Meilegem,False,False,Element,aanwezig,bewaard,,"leibomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130153,Welkomstboom bij 't Lindenhof,Beekmeersstraat 1 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130061,Opgaande schermlinde,Bergstraat (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130141,Twee schaduwbomen van lindenhakhout bij Vanderlindensmolen,Biestmolenstraat 8 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, schermbeplantingen","erven, watermolens",,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130248,Vier opgaande linden op het kerkplein,Borstekouterstraat 59 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen","kerkhoven, openbare pleinen",,"Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130314,Twee gekandelaarde welkomstlinden,Bosseveld 2 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130126,Leilinde bij smidse,Brouwerijstraat 21 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,False,True,Element,aanwezig,bewaard,,"leibomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130127,Bomenrij van drie opgaande linden,Brouwerijstraat 33 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",weilanden,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130209,Jagersboom,"Bruggenhoek, Zwalmlaan (Zwalm)",Oost-Vlaanderen,Zwalm,Hundelgem,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, hoekbomen, kruispuntbomen, solitaire bomen, veteraanbomen",agrarische landschappen,,Tilia europaea (x),eerste helft 19de eeuw,,"Inventarisatie houtige beplantingen Zwalm, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130207,Drie gekandelaarde linden als schermbeplanting,Bruggenhoek 1 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
